city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Nouméa,-22.2758,166.4580,New Caledonia,NC,Province Sud,primary,182341,182341
Dumbéa,-22.1500,166.4500,New Caledonia,NC,Province Sud,,35873,35873
Mont-Dore,-22.2157,166.4665,New Caledonia,NC,Province Sud,,27620,27620
Païta,-22.1337,166.3505,New Caledonia,NC,Province Sud,,24563,24563
Koné,-21.0590,164.8518,New Caledonia,NC,Province Nord,admin,8144,8144
Bourail,-21.5701,165.4804,New Caledonia,NC,,,5531,5531
Poindimié,-20.9496,165.3293,New Caledonia,NC,,,5006,5006
Koumac,-20.5621,164.2619,New Caledonia,NC,,,3981,3981
Houaïlou,-21.2909,165.6217,New Caledonia,NC,,,3955,3955
Canala,-21.5203,165.9531,New Caledonia,NC,,,3701,3701
La Foa,-21.7115,165.8182,New Caledonia,NC,,,3552,3552
Bouloupari,-21.8672,166.0442,New Caledonia,NC,Province Sud,,3315,3315
Voh,-20.9593,164.6880,New Caledonia,NC,,,2856,2856
Poya,-21.3487,165.1510,New Caledonia,NC,,,2802,2802
Pouembout,-21.1279,164.8883,New Caledonia,NC,,,2752,2752
Wé,-20.9167,167.2653,New Caledonia,NC,Province Îles,admin,,
