city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Mogadishu,2.0392,45.3419,Somalia,SO,Banaadir,primary,2610483,2120000
Kismaayo,-0.3581,42.5453,Somalia,SO,Jubbada Hoose,admin,1458000,166667
Hargeysa,9.5631,44.0675,Somalia,SO,Woqooyi Galbeed,admin,1200000,1200000
Baidoa,3.1167,43.6500,Somalia,SO,Bay,admin,1200000,1200000
Gaalkacyo,6.7697,47.4308,Somalia,SO,Mudug,admin,745000,745000
Marka,1.7133,44.7656,Somalia,SO,Shabeellaha Hoose,admin,716361,230100
Boosaaso,11.2886,49.1819,Somalia,SO,Bari,admin,700906,700906
Garoowe,8.4000,48.4667,Somalia,SO,Nugaal,admin,485000,485000
Burco,9.5279,45.5345,Somalia,SO,Togdheer,admin,425000,425000
Buurhakaba,2.7833,44.0833,Somalia,SO,Bay,minor,360795,360795
Bu’aale,1.0833,42.5833,Somalia,SO,Jubbada Dhexe,admin,115000,115000
Jawhar,2.7833,45.5000,Somalia,SO,Shabeellaha Dhexe,admin,111308,111308
Xuddur,4.1200,43.8878,Somalia,SO,Bakool,admin,85500,85500
Afgooye,2.1413,45.1169,Somalia,SO,Shabeellaha Hoose,minor,79400,79400
Beledweyne,4.7358,45.2036,Somalia,SO,Hiiraan,admin,62945,62945
Qoryooley,1.7833,44.5333,Somalia,SO,Shabeellaha Hoose,minor,62700,62700
Garbahaarrey,3.3500,42.2667,Somalia,SO,Gedo,admin,43000,43000
Hobyo,5.3514,48.5256,Somalia,SO,Mudug,minor,11800,11800
Laasqoray,11.1833,48.2167,Somalia,SO,Sanaag,minor,2000,2000
Dhuusamarreeb,5.5350,46.3861,Somalia,SO,Galguduud,admin,447,447
Boorama,9.9361,43.1828,Somalia,SO,Awdal,admin,,
Laascaanood,8.4774,47.3597,Somalia,SO,Sool,admin,,
Ceerigaabo,10.6162,47.3679,Somalia,SO,Sanaag,admin,,
Lughaye,10.6857,43.9440,Somalia,SO,Awdal,minor,,
