city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Kralendijk,12.1444,-68.2656,"Bonaire, Sint Eustatius, and Saba",BQ,Bonaire,admin,10620,10620
Dorp Antriol,12.1600,-68.2705,"Bonaire, Sint Eustatius, and Saba",BQ,Bonaire,,3811,3811
Dorp Rincon,12.2470,-68.3180,"Bonaire, Sint Eustatius, and Saba",BQ,Bonaire,,1875,1875
Oranjestad,17.4833,-62.9833,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,admin,1038,1038
The Bottom,17.6261,-63.2492,"Bonaire, Sint Eustatius, and Saba",BQ,Saba,admin,462,462
Claes Gut,17.4822,-62.9874,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
New Ground,17.4865,-62.9841,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
Boxen Alley,17.4710,-62.9809,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
Godet,17.4873,-62.9909,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
Gilheads,17.4789,-62.9772,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
Pleasures,17.4783,-62.9710,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
English Quarter,17.4929,-62.9618,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
Mansion Pasture,17.4854,-62.9796,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
Grovell,17.5032,-62.9778,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
Cottage Pasture,17.4852,-62.9857,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
Lower Round Hill,17.4839,-62.9747,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
Docker’s Island,17.4671,-62.9654,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
White Hook,17.4685,-62.9765,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
Markoe,17.4751,-62.9506,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
Walkers,17.4859,-62.9760,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
Kid Sadler,17.4711,-62.9516,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
Mountain Piece,17.4859,-62.9668,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
Bouille,17.4722,-62.9806,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
Mansion,17.4836,-62.9803,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
Golden Rock,17.4914,-62.9812,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
Lodi,17.4834,-62.9765,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
Fiscal,17.4847,-62.9873,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
Man of War,17.4895,-62.9568,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
Cherry Tree,17.4928,-62.9745,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
Big Pasture,17.4889,-62.9558,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
Jeems,17.4882,-62.9842,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
Wilton,17.4779,-62.9817,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
Paramira,17.4868,-62.9818,"Bonaire, Sint Eustatius, and Saba",BQ,Sint Eustatius,,,
