city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Santa Cruz de la Sierra,-17.7892,-63.1975,Bolivia,BO,Santa Cruz,,3151676,3151676
La Paz,-16.4958,-68.1333,Bolivia,BO,La Paz,primary,2867504,2867504
Santa Cruz,-17.8000,-63.1833,Bolivia,BO,Santa Cruz,admin,1867673,1784000
El Alto,-16.5047,-68.1633,Bolivia,BO,La Paz,,943000,842378
Cochabamba,-17.3883,-66.1597,Bolivia,BO,Cochabamba,admin,856198,632013
Oruro,-17.9667,-67.1167,Bolivia,BO,Oruro,,351802,264683
Sucre,-19.0475,-65.2600,Bolivia,BO,Chuquisaca,primary,300000,300000
Tarija,-21.5333,-64.7333,Bolivia,BO,Tarija,admin,268000,179528
Potosí,-19.5892,-65.7533,Bolivia,BO,Potosí,admin,264402,189652
Oruro,-17.9833,-67.1500,Bolivia,BO,Oruro,admin,246501,246501
Warnes,-17.5167,-63.1667,Bolivia,BO,Santa Cruz,,214216,214216
Sacaba,-17.4042,-66.0408,Bolivia,BO,Cochabamba,,172466,172466
Montero,-17.3422,-63.2558,Bolivia,BO,Santa Cruz,,137931,112837
Quillacollo,-17.4000,-66.2833,Bolivia,BO,Cochabamba,,137182,137182
Trinidad,-14.8292,-64.9014,Bolivia,BO,El Beni,admin,130657,101454
Riberalta,-11.0128,-66.0572,Bolivia,BO,El Beni,,99070,99070
Yacuiba,-22.0153,-63.6772,Bolivia,BO,Tarija,,97296,97296
Villa Tunari,-16.9747,-65.4203,Bolivia,BO,Cochabamba,,71386,71386
Colcapirhua,-17.4167,-66.2500,Bolivia,BO,Cochabamba,,48631,48631
Puerto Villarroel,-16.8667,-64.7831,Bolivia,BO,Cochabamba,,46627,46627
Cobija,-11.0333,-68.7333,Bolivia,BO,Pando,admin,46267,46267
Sipe Sipe,-17.4500,-66.3833,Bolivia,BO,Cochabamba,,41571,41571
Villamontes,-21.2608,-63.4761,Bolivia,BO,Tarija,,39800,39800
Guayaramerín,-10.8000,-65.3833,Bolivia,BO,El Beni,,36008,36008
Camiri,-20.1000,-63.5333,Bolivia,BO,Santa Cruz,,35712,35712
Camiri,-20.0386,-63.5183,Bolivia,BO,Santa Cruz,,33838,33838
Tiquipaya,-17.3333,-66.2167,Bolivia,BO,Cochabamba,,31264,31264
Viacha,-16.6533,-68.3017,Bolivia,BO,La Paz,,29108,29108
