city,lat,lng,country,iso2,admin_name,capital,population,population_proper
N’Djamena,12.1100,15.0500,Chad,TD,N’Djamena,primary,1092066,1092066
Moundou,8.5667,16.0833,Chad,TD,Logone Occidental,admin,142462,142462
Sarh,9.1500,18.3833,Chad,TD,Moyen-Chari,admin,108061,108061
Yao,12.8508,17.5608,Chad,TD,Batha,,91507,91507
Léré,9.6572,14.2283,Chad,TD,Mayo-Kebbi-Ouest,,89237,89237
Abéché,13.8331,20.8347,Chad,TD,Ouaddaï,admin,76492,76492
Goz-Beida,12.2236,21.4144,Chad,TD,Sila,admin,66107,66107
Chèddra,13.4428,16.0508,Chad,TD,Barh-El-Gazel,,54072,54072
Déressia,9.7603,16.2697,Chad,TD,Tandjilé,,50113,50113
Faya,17.9169,19.1167,Chad,TD,Borkou,admin,48090,48090
Kelo,9.3100,15.8100,Chad,TD,Tandjilé,,45224,45224
Fianga,9.9153,15.1375,Chad,TD,Mayo-Kebbi-Est,,42606,42606
Koumra,8.9100,17.5500,Chad,TD,Mandoul,admin,39852,39852
Pala Oua,9.3625,14.9106,Chad,TD,Mayo-Kebbi-Ouest,,38975,38975
Am-Timan,11.0333,20.2833,Chad,TD,Salamat,admin,38261,38261
Iriba,15.1167,22.2500,Chad,TD,Wadi-Fira,,33572,33572
Bongor,10.2806,15.3722,Chad,TD,Mayo-Kebbi-Est,admin,27770,27770
Mongo,12.1837,18.7000,Chad,TD,Guéra,admin,27763,27763
Oum Hadjer,13.2944,19.6914,Chad,TD,Batha,,26136,26136
Doba,8.6600,16.8500,Chad,TD,Logone Oriental,admin,25650,25650
Fada,17.1833,21.5833,Chad,TD,Ennedi-Ouest,admin,23786,23786
Amdjarass,16.0658,22.8431,Chad,TD,Ennedi-Est,admin,20850,20850
Ati,13.2133,18.3381,Chad,TD,Batha,admin,20695,20695
Mao,14.1194,15.3133,Chad,TD,Kanem,admin,19004,19004
Massaguet,12.4742,15.4428,Chad,TD,Hadjer-Lamis,,18872,18872
Bitkine,11.9817,18.2125,Chad,TD,Guéra,,18495,18495
Moussoro,13.6431,16.4919,Chad,TD,Barh-El-Gazel,admin,16349,16349
Massakory,13.0000,15.7333,Chad,TD,Hadjer-Lamis,admin,16237,16237
Laï,9.4000,16.3000,Chad,TD,Tandjilé,admin,14272,14272
Biltine,14.5275,20.9267,Chad,TD,Wadi-Fira,admin,11840,11840
Bol,13.4600,14.7400,Chad,TD,Lac,admin,11700,11700
Massenya,11.4000,16.1667,Chad,TD,Chari-Baguirmi,admin,3680,3680
Pala,9.3646,14.9073,Chad,TD,Mayo-Kebbi-Ouest,admin,,
Bardaï,21.3533,17.0003,Chad,TD,Tibesti,admin,,
