city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Bishkek,42.8747,74.6122,Kyrgyzstan,KG,Bishkek,primary,1120827,1120827
Osh,40.5300,72.8000,Kyrgyzstan,KG,Osh,admin,353080,353080
Jalal-Abad,40.9333,73.0000,Kyrgyzstan,KG,Jalal-Abad,admin,89004,89004
Karakol,42.4903,78.3917,Kyrgyzstan,KG,Ysyk-Köl,admin,85588,85588
Tokmok,42.8333,75.2833,Kyrgyzstan,KG,Chüy,,53231,53231
Kyzyl-Kyya,40.2611,72.1306,Kyrgyzstan,KG,Batken,,51300,51300
Özgön,40.7667,73.3000,Kyrgyzstan,KG,Osh,,49410,49410
Kara-Balta,42.8333,73.8500,Kyrgyzstan,KG,Chüy,minor,48278,48278
Balykchy,42.4611,76.1803,Kyrgyzstan,KG,Ysyk-Köl,,42380,42380
Bazar-Korgon,41.0417,72.7472,Kyrgyzstan,KG,Jalal-Abad,minor,41011,41011
Talas,42.5167,72.2333,Kyrgyzstan,KG,Talas,admin,40308,40308
Naryn,41.4333,76.0000,Kyrgyzstan,KG,Naryn,admin,34822,34822
Isfana,39.8372,69.5333,Kyrgyzstan,KG,Batken,minor,34219,34219
Aravan,40.5150,72.4992,Kyrgyzstan,KG,Osh,minor,32917,32917
Sokuluk,42.8600,74.3000,Kyrgyzstan,KG,Chüy,minor,30540,30540
Suzak,40.8981,72.9047,Kyrgyzstan,KG,Jalal-Abad,minor,30534,30534
Batken,40.0667,70.8167,Kyrgyzstan,KG,Batken,admin,27730,27730
Iradan,40.2600,72.1000,Kyrgyzstan,KG,Batken,,26200,26200
Novopokrovka,42.8708,74.7508,Kyrgyzstan,KG,Chüy,,21619,21619
Kant,42.8833,74.8500,Kyrgyzstan,KG,Chüy,minor,21400,21400
Belovodskoe,42.8300,74.1000,Kyrgyzstan,KG,Chüy,minor,21275,21275
Shark,40.5569,72.8264,Kyrgyzstan,KG,Osh,,21120,21120
Jangy-Nookat,40.2500,72.5500,Kyrgyzstan,KG,Osh,,21049,21049
Kara-Suu,40.7000,72.8833,Kyrgyzstan,KG,Osh,minor,20862,20862
