city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Mutsamudu,-12.1675,44.3939,Comoros,KM,Anjouan,admin,30000,30000
Ouani,-12.1350,44.4275,Comoros,KM,Anjouan,,22501,22501
Mandza,-11.4167,43.3000,Comoros,KM,Grande Comore,,21000,21000
Fomboni,-12.2800,43.7425,Comoros,KM,Mohéli,admin,18277,18277
Moroni,-11.6990,43.2560,Comoros,KM,Grande Comore,primary,17267,17267
Domoni,-12.2586,44.5303,Comoros,KM,Anjouan,,16276,16276
Adda-Douéni,-12.3000,44.5000,Comoros,KM,Anjouan,,10858,10858
Kourani,-11.8511,43.4261,Comoros,KM,Grande Comore,,10000,10000
Bazimini,-12.1833,44.4500,Comoros,KM,Anjouan,,8952,8952
Mkazi,-11.7323,43.2671,Comoros,KM,Grande Comore,,8438,8438
Mitsamiouli,-11.3833,43.2833,Comoros,KM,Grande Comore,,7235,7235
Chandra,-12.2000,44.4667,Comoros,KM,Anjouan,,6179,6179
Koki,-12.1667,44.4333,Comoros,KM,Anjouan,,5866,5866
Mitsoudjé,-11.8167,43.2667,Comoros,KM,Grande Comore,,5004,5004
Dembéni,-11.8667,43.4000,Comoros,KM,Grande Comore,,4723,4723
Dindi,-12.2139,44.4525,Comoros,KM,Anjouan,,4441,4441
Vanambouani,-11.6167,43.2500,Comoros,KM,Grande Comore,,4300,4300
Kangani,-12.3100,44.4700,Comoros,KM,Anjouan,,4062,4062
Koni-Ngani,-12.2167,44.4833,Comoros,KM,Anjouan,,3913,3913
Mrémani,-12.3000,44.5000,Comoros,KM,Anjouan,,3501,3501
Bandani Mtsangani,-12.1889,44.3419,Comoros,KM,Anjouan,,3486,3486
Bandakouni,-12.3131,44.4956,Comoros,KM,Anjouan,,3218,3218
Nioumamilima,-11.8500,43.4333,Comoros,KM,Grande Comore,,3000,3000
Daji,-12.3333,44.4833,Comoros,KM,Anjouan,,2929,2929
Hajoho,-12.1167,44.4833,Comoros,KM,Anjouan,,2743,2743
Boungouéni,-12.2000,44.3000,Comoros,KM,Anjouan,,2699,2699
Ntsoudjini,-11.6667,43.2667,Comoros,KM,Grande Comore,,2652,2652
Ntsaouéni,-11.4667,43.2667,Comoros,KM,Grande Comore,,2620,2620
Chironkamba,-12.1936,44.3513,Comoros,KM,Anjouan,,2617,2617
Singani,-11.8472,43.3278,Comoros,KM,Grande Comore,,2552,2552
Gnantranga,-12.1386,44.4364,Comoros,KM,Anjouan,,2321,2321
Bimbini,-12.1921,44.2341,Comoros,KM,Anjouan,,2247,2247
Lingoni,-12.2500,44.4167,Comoros,KM,Anjouan,,2228,2228
Ankibani,-12.1931,44.3619,Comoros,KM,Anjouan,,2110,2110
Bandajou,-12.1833,44.2833,Comoros,KM,Anjouan,,1988,1988
Mjimandra,-12.1833,44.3667,Comoros,KM,Anjouan,,1937,1937
