city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Tegucigalpa,14.1058,-87.2047,Honduras,HN,Francisco Morazán,primary,1682725,1682725
Comayagüela,14.0980,-87.2100,Honduras,HN,Francisco Morazán,,1250000,1250000
San Pedro Sula,15.5000,-88.0333,Honduras,HN,Cortés,admin,793835,719064
Choloma,15.6333,-88.0000,Honduras,HN,Cortés,,227535,227535
La Ceiba,15.7792,-86.7931,Honduras,HN,Atlántida,admin,215973,197267
Ciudad Choluteca,13.3028,-87.1833,Honduras,HN,Choluteca,admin,152519,152519
Comayagua,14.4522,-87.6383,Honduras,HN,Comayagua,admin,144785,144785
Juticalpa,14.6664,-86.2186,Honduras,HN,Olancho,admin,124828,124828
Yoro,15.1333,-87.1333,Honduras,HN,Yoro,admin,86665,86665
Santa Rosa de Copán,14.7667,-88.7833,Honduras,HN,Copán,admin,61083,61083
Trujillo,15.9167,-86.0000,Honduras,HN,Colón,admin,60558,60558
Nacaome,13.5167,-87.4833,Honduras,HN,Valle,admin,57345,57345
Gracias,14.5889,-88.5819,Honduras,HN,Lempira,admin,47622,47622
Puerto Lempira,15.2667,-83.7667,Honduras,HN,Gracias a Dios,admin,47528,47528
La Paz,14.3170,-87.6830,Honduras,HN,La Paz,admin,43980,43980
Santa Bárbara,14.9167,-88.2333,Honduras,HN,Santa Bárbara,admin,41736,41736
Yuscarán,13.9330,-86.8500,Honduras,HN,El Paraíso,admin,14144,14144
La Esperanza,14.3066,-88.1787,Honduras,HN,Intibucá,admin,11631,11631
Nueva Ocotepeque,14.4333,-89.1833,Honduras,HN,Ocotepeque,admin,8780,8780
Roatán,16.3230,-86.5370,Honduras,HN,Islas de la Bahía,admin,5070,5070
