city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Ashgabat,37.9375,58.3800,Turkmenistan,TM,Aşgabat,primary,1030063,1030063
Türkmenabat,39.0833,63.5667,Turkmenistan,TM,Lebap,admin,256000,256000
Daşoguz,41.8333,59.9667,Turkmenistan,TM,Daşoguz,admin,227184,227184
Balkanabat,39.5167,54.3667,Turkmenistan,TM,Balkan,admin,139000,139000
Mary,37.6000,61.8333,Turkmenistan,TM,Mary,admin,126141,126141
Koytendag,37.5000,66.0000,Turkmenistan,TM,Lebap,,98477,98477
Serdar,38.9833,56.2833,Turkmenistan,TM,Balkan,,89582,89582
Bayramaly,37.6167,62.1500,Turkmenistan,TM,Mary,,88486,88486
Türkmenbaşy,40.0167,52.9667,Turkmenistan,TM,Balkan,,73000,73000
Tejen,37.3833,60.5000,Turkmenistan,TM,Ahal,,52000,52000
Abadan,38.0517,58.2100,Turkmenistan,TM,Ahal,,40813,40813
Kaka,37.3500,59.6000,Turkmenistan,TM,Ahal,,38381,38381
Atamyrat,37.8531,65.2369,Turkmenistan,TM,Lebap,,38350,38350
Yolöten,37.3000,62.3500,Turkmenistan,TM,Mary,,37705,37705
Köneürgench,42.3333,59.1500,Turkmenistan,TM,Daşoguz,,36754,36754
Gumdag,39.2061,54.5906,Turkmenistan,TM,Balkan,,33000,33000
Gyzylgaya,40.6219,55.4656,Turkmenistan,TM,Balkan,,33000,33000
Änew,37.8833,58.5333,Turkmenistan,TM,Ahal,admin,30000,30000
Hazar,39.4450,53.1150,Turkmenistan,TM,Balkan,,28095,28095
Bereket,39.2431,55.5169,Turkmenistan,TM,Balkan,,24500,24500
Gazojak,41.1833,61.4000,Turkmenistan,TM,Lebap,,24251,24251
Baharly,38.4303,57.4369,Turkmenistan,TM,Ahal,,24139,24139
Hojambaz,38.1167,65.0000,Turkmenistan,TM,Lebap,,21465,21465
Gökdepe,38.1578,57.9664,Turkmenistan,TM,Ahal,,21465,21465
Seydi,39.4167,62.9000,Turkmenistan,TM,Lebap,,20491,20491
Akdepe,42.0500,59.4000,Turkmenistan,TM,Daşoguz,,15580,15580
Serhetabat,35.2833,62.3500,Turkmenistan,TM,Mary,,14940,14940
Farap,39.1667,63.6000,Turkmenistan,TM,Lebap,,14503,14503
Murgap,37.4964,61.9739,Turkmenistan,TM,Mary,,10000,10000
Sarahs,36.5333,61.2167,Turkmenistan,TM,Ahal,,9585,9585
Magtymguly,38.4333,56.3000,Turkmenistan,TM,Balkan,minor,8412,8412
Galkynyş,39.2667,63.1833,Turkmenistan,TM,Lebap,,7932,7932
Nyyazow,41.8333,60.1333,Turkmenistan,TM,Daşoguz,,7291,7291
Darganata,40.4833,62.1667,Turkmenistan,TM,Lebap,,7212,7212
Babadaýhan,37.6919,60.3933,Turkmenistan,TM,Ahal,,7132,7132
Shatlyk,37.6000,61.5833,Turkmenistan,TM,Mary,,7000,7000
Garabogaz,41.5369,52.5703,Turkmenistan,TM,Balkan,,6895,6895
Takhta-Bazar,35.9561,62.9178,Turkmenistan,TM,Mary,,5907,5907
Halaç,38.0667,64.8833,Turkmenistan,TM,Lebap,,5101,5101
Amyderýa,37.8833,65.2500,Turkmenistan,TM,Lebap,,5018,5018
Sakarchäge,37.6629,61.6542,Turkmenistan,TM,Mary,,4360,4360
