city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Guatemala City,14.6133,-90.5353,Guatemala,GT,Guatemala,primary,3014000,1213651
Mixco,14.6331,-90.6064,Guatemala,GT,Guatemala,minor,517505,517505
Villa Nueva,14.5269,-90.5875,Guatemala,GT,Guatemala,minor,483897,483897
San Juan Sacatepéquez,14.7189,-90.6442,Guatemala,GT,Guatemala,minor,284798,284798
San Pedro Carchá,15.4667,-90.3000,Guatemala,GT,Alta Verapaz,minor,255006,255006
Cobán,15.4833,-90.3667,Guatemala,GT,Alta Verapaz,admin,228664,228664
Quetzaltenango,14.8333,-91.5167,Guatemala,GT,Quetzaltenango,admin,204075,204075
Jalapa,14.6333,-89.9833,Guatemala,GT,Jalapa,admin,192676,192676
Escuintla,14.2978,-90.7869,Guatemala,GT,Escuintla,admin,170280,170280
Villa Canales,14.4833,-90.5333,Guatemala,GT,Guatemala,minor,167779,167779
Jutiapa,14.2828,-89.8925,Guatemala,GT,Jutiapa,admin,167049,167049
Amatitlán,14.4833,-90.6167,Guatemala,GT,Guatemala,minor,152296,152296
Chichicastenango,14.9333,-91.1167,Guatemala,GT,Quiché,minor,150932,150932
Momostenango,15.0444,-91.4083,Guatemala,GT,Totonicapán,minor,139552,139552
Huehuetenango,15.3147,-91.4761,Guatemala,GT,Huehuetenango,admin,136639,136639
San Luis,16.2000,-89.4400,Guatemala,GT,Petén,minor,132470,132470
Petapa,14.5000,-90.5667,Guatemala,GT,Guatemala,minor,129124,94228
Santa Lucía Cotzumalguapa,14.3500,-91.0167,Guatemala,GT,Escuintla,minor,127683,127683
Chinautla,14.7000,-90.5000,Guatemala,GT,Guatemala,minor,124365,124365
Coatepeque,14.7000,-91.8667,Guatemala,GT,Quetzaltenango,minor,120737,120737
Totonicapán,14.9108,-91.3606,Guatemala,GT,Totonicapán,admin,118960,118960
Chimaltenango,14.6622,-90.8208,Guatemala,GT,Chimaltenango,admin,116642,116642
Tecpán Guatemala,14.7667,-91.0000,Guatemala,GT,Chimaltenango,minor,112864,112864
Pochuta,14.5450,-91.0889,Guatemala,GT,Chimaltenango,minor,112139,112139
