city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Mata-Utu,-13.2833,-176.1833,Wallis and Futuna,WF,Uvea,primary,1029,1029
Liku,-13.2639,-176.1733,Wallis and Futuna,WF,Uvea,,605,605
Utufua,-13.3433,-176.1944,Wallis and Futuna,WF,Uvea,,602,602
Falaleu,-13.2933,-176.1817,Wallis and Futuna,WF,Uvea,,572,572
Alele,-13.2442,-176.1806,Wallis and Futuna,WF,Uvea,,524,524
Ono,-14.3106,-178.1050,Wallis and Futuna,WF,Alo,,524,524
Mala’e,-13.2444,-176.1933,Wallis and Futuna,WF,Uvea,,504,504
Taoa,-14.3103,-178.1281,Wallis and Futuna,WF,Alo,,480,480
Aka’aka,-13.2769,-176.1714,Wallis and Futuna,WF,Uvea,,474,474
Halalo,-13.3386,-176.2150,Wallis and Futuna,WF,Uvea,,471,471
Ahoa,-13.2842,-176.2356,Wallis and Futuna,WF,Uvea,,436,436
Vaitupu,-13.2264,-176.1875,Wallis and Futuna,WF,Uvea,,406,406
Vaimalau,-13.3200,-176.1997,Wallis and Futuna,WF,Uvea,,371,371
Vailala,-13.2214,-176.2061,Wallis and Futuna,WF,Uvea,,341,341
Lavegahau,-13.3081,-176.1881,Wallis and Futuna,WF,Uvea,,330,330
Leava,-14.2961,-178.1585,Wallis and Futuna,WF,Sigave,admin,322,322
Ha’afuasia,-13.3000,-176.1850,Wallis and Futuna,WF,Uvea,,299,299
Tepa,-13.3236,-176.1867,Wallis and Futuna,WF,Uvea,,270,270
Fiua,-14.2531,-178.1803,Wallis and Futuna,WF,Sigave,,257,257
Kolia,-14.3092,-178.0986,Wallis and Futuna,WF,Alo,,254,254
Gahi,-13.3367,-176.1869,Wallis and Futuna,WF,Uvea,,249,249
Te’esi,-13.3511,-176.2042,Wallis and Futuna,WF,Uvea,,216,216
Ha’atofo,-13.3272,-176.1903,Wallis and Futuna,WF,Uvea,,197,197
Mala’efo’ou,-13.3403,-176.1917,Wallis and Futuna,WF,Uvea,,171,171
Tufuone,-13.2236,-176.2114,Wallis and Futuna,WF,Uvea,,167,167
Kolopopo,-13.3483,-176.2144,Wallis and Futuna,WF,Uvea,,99,99
Apaogo,-13.2708,-176.1659,Wallis and Futuna,WF,Uvea,,,
Utuloa,-13.2667,-176.1833,Wallis and Futuna,WF,Uvea,,,
Taumata,-13.2935,-176.1860,Wallis and Futuna,WF,Uvea,,,
Havelu,-13.2843,-176.1830,Wallis and Futuna,WF,Uvea,,,
Kafika Tu’utahi,-13.2823,-176.1902,Wallis and Futuna,WF,Uvea,,,
Afala,-13.2680,-176.1792,Wallis and Futuna,WF,Uvea,,,
Halamaitai,-13.2870,-176.1815,Wallis and Futuna,WF,Uvea,,,
Makeke,-13.3031,-176.1890,Wallis and Futuna,WF,Uvea,,,
Golf de Ololiki,-13.2592,-176.2056,Wallis and Futuna,WF,Uvea,,,
Lano,-13.2584,-176.1684,Wallis and Futuna,WF,Uvea,,,
Lotoalahi,-13.3409,-176.2086,Wallis and Futuna,WF,Uvea,,,
Mala’etoli,-13.3196,-176.2289,Wallis and Futuna,WF,Uvea,,,
Ha’apai,-13.3473,-176.2117,Wallis and Futuna,WF,Uvea,,,
Tutu’ila,-13.3432,-176.2175,Wallis and Futuna,WF,Uvea,,,
Fineveke,-13.3272,-176.2217,Wallis and Futuna,WF,Uvea,,,
Mua,-13.3500,-176.1667,Wallis and Futuna,WF,Uvea,,,
Ala,-13.2446,-176.1802,Wallis and Futuna,WF,Uvea,,,
Fakauita,-13.2500,-176.1833,Wallis and Futuna,WF,Uvea,,,
Suva,-13.2242,-176.1915,Wallis and Futuna,WF,Uvea,,,
Polata,-13.2221,-176.1966,Wallis and Futuna,WF,Uvea,,,
Tukifatu,-13.2278,-176.1896,Wallis and Futuna,WF,Uvea,,,
Tekolo,-13.2306,-176.1925,Wallis and Futuna,WF,Uvea,,,
Siaina,-13.2314,-176.1858,Wallis and Futuna,WF,Uvea,,,
Fakavaka,-13.2267,-176.1867,Wallis and Futuna,WF,Uvea,,,
Malelapa,-13.2353,-176.1829,Wallis and Futuna,WF,Uvea,,,
Kaleva,-13.2423,-176.1808,Wallis and Futuna,WF,Uvea,,,
Nefunefu,-13.2292,-176.1856,Wallis and Futuna,WF,Uvea,,,
Fakapepe,-13.2267,-176.2122,Wallis and Futuna,WF,Uvea,,,
