city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Saint George,32.3794,-64.6778,Bermuda,BM,Saint George,,1704,1704
Somerset,32.3000,-64.8667,Bermuda,BM,Sandys,,1000,1000
Hamilton,32.2930,-64.7820,Bermuda,BM,Hamilton,primary,854,854
Tucker’s Town,32.3333,-64.6833,Bermuda,BM,Saint George’s,,500,500
Warwick Camp,32.2572,-64.8161,Bermuda,BM,Warwick,,400,400
Hill View,32.2694,-64.8089,Bermuda,BM,Warwick,,,
North Shore Village,32.3064,-64.7736,Bermuda,BM,Devonshire,,,
Hinson Hall,32.3136,-64.7436,Bermuda,BM,Smith’s,,,
Mount Pleasant,32.2742,-64.7836,Bermuda,BM,Paget,,,
Sunnyside,32.3264,-64.7411,Bermuda,BM,Hamilton,,,
Camden,32.2942,-64.7606,Bermuda,BM,Paget,,,
Harrington Hundreds,32.3186,-64.7289,Bermuda,BM,Smith’s,,,
