city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Grand Turk,21.4590,-71.1390,Turks and Caicos Islands,TC,,primary,3700,3700
Wheeland,21.8489,-72.3200,Turks and Caicos Islands,TC,,,3210,3210
Cockburn Harbour,21.4833,-71.5333,Turks and Caicos Islands,TC,,,811,811
Five Cays Settlement,21.7605,-72.2645,Turks and Caicos Islands,TC,,,,
High Rock,21.7972,-72.2673,Turks and Caicos Islands,TC,,,,
Palm Grove,21.4521,-71.1435,Turks and Caicos Islands,TC,,,,
The Pillory,21.4809,-71.1486,Turks and Caicos Islands,TC,,,,
Kingston,21.7859,-72.1883,Turks and Caicos Islands,TC,,,,
Blue Hills,21.8066,-72.2766,Turks and Caicos Islands,TC,,,,
The Bight Settlements,21.7796,-72.2042,Turks and Caicos Islands,TC,,,,
Lower Bight,21.7813,-72.2105,Turks and Caicos Islands,TC,,,,
Corrinice,21.8196,-72.2872,Turks and Caicos Islands,TC,,,,
Highland House,21.4965,-71.4989,Turks and Caicos Islands,TC,,,,
The Flat,21.4992,-71.5335,Turks and Caicos Islands,TC,,,,
Fish-hawks Mark,21.4862,-71.5260,Turks and Caicos Islands,TC,,,,
Balfour Town,21.3268,-71.2151,Turks and Caicos Islands,TC,,,,
South District,21.3191,-71.2134,Turks and Caicos Islands,TC,,,,
