city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Rangoon,16.7950,96.1600,Burma,MM,Yangon,primary,5209541,5209541
Mandalay,21.9831,96.0844,Burma,MM,Mandalay,admin,1319452,1225546
Nay Pyi Taw,19.7475,96.1150,Burma,MM,Nay Pyi Taw,primary,1160242,1160242
Kyaukse,21.6131,96.1303,Burma,MM,Mandalay,,741071,741071
Hpa-An,16.8906,97.6333,Burma,MM,Kayin State,admin,421525,421525
Maungdaw,20.8167,92.3667,Burma,MM,Rakhine State,,400000,400000
Magway,20.1500,94.9500,Burma,MM,Magway,admin,289247,289247
Pathein,16.7842,94.7333,Burma,MM,Ayeyarwady,admin,287071,287071
Bago,17.3333,96.4833,Burma,MM,Bago,admin,284179,284179
Taunggyi,20.7836,97.0354,Burma,MM,Shan State,admin,264804,264804
Mawlamyine,16.4847,97.6258,Burma,MM,Mon State,admin,253734,253734
Natogyi,21.4167,95.6500,Burma,MM,Mandalay,,250000,250000
Myitkyina,25.3833,97.4000,Burma,MM,Kachin State,admin,243031,243031
Myeik,12.4333,98.6000,Burma,MM,Tanintharyi,,222056,222056
Monywa,22.1083,95.1417,Burma,MM,Sagaing,admin,207489,207489
Myawadi,16.6878,98.5083,Burma,MM,Kayin State,,195624,195624
Thanhlyin,16.7333,96.2500,Burma,MM,Yangon,,181000,181000
Meiktila,20.8833,95.8833,Burma,MM,Mandalay,,177442,177442
Letpandan,17.7866,95.7507,Burma,MM,Bago,,176571,176571
Hinthada,17.6461,95.4603,Burma,MM,Ayeyarwady,,170312,170312
Thingangyun,16.8281,96.1842,Burma,MM,Yangon,,170000,170000
Minbya,20.3622,93.2733,Burma,MM,Rakhine State,,169208,169208
Katha,24.1822,96.3306,Burma,MM,Sagaing,,167700,167700
Mogok,22.9167,96.5000,Burma,MM,Mandalay,,167149,167149
Kyaunggon,17.1000,95.1833,Burma,MM,Ayeyarwady,,163035,163035
Mahlaing,21.0900,95.6400,Burma,MM,Mandalay,,157674,157674
Mudon,16.2578,97.7164,Burma,MM,Mon State,,152300,152300
Lashio,22.9333,97.7500,Burma,MM,Shan State,,149423,149423
Dawei,14.0833,98.2000,Burma,MM,Tanintharyi,admin,146964,146964
Taungdwingyi,20.0017,95.5461,Burma,MM,Magway,,145909,145909
Thanatpin,17.2942,96.5800,Burma,MM,Bago,,145287,145287
Myebon,20.0500,93.3667,Burma,MM,Rakhine State,,137193,137193
Pyay,18.8200,95.2156,Burma,MM,Bago,,134861,134861
Thandwe,18.4667,94.3667,Burma,MM,Rakhine State,,133484,133484
Mogaung,25.3014,96.9417,Burma,MM,Kachin State,,132608,132608
Thaton,16.9333,97.3667,Burma,MM,Mon State,,130763,130763
Ponnagyun,20.3342,93.0039,Burma,MM,Rakhine State,,129753,129753
Pakokku,21.3320,95.0866,Burma,MM,Magway,,126938,126938
An,19.7833,94.0333,Burma,MM,Rakhine State,,119714,119714
Taungoo,18.9333,96.4333,Burma,MM,Bago,,108569,108569
Htison,15.9000,98.1833,Burma,MM,Kayin State,,106427,106427
Sittwe,20.1670,92.7850,Burma,MM,Rakhine State,admin,100748,100748
Pyinmana,19.7500,96.2000,Burma,MM,Nay Pyi Taw,,100001,100001
Hakha,22.6455,93.6050,Burma,MM,Chin State,admin,29800,29800
Amarapura,21.9000,96.0500,Burma,MM,Mandalay,,23200,23200
Loikaw,19.6742,97.2092,Burma,MM,Kayah State,admin,11000,11000
