city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Gaborone,-24.6581,25.9122,Botswana,BW,Gaborone,primary,235884,235884
Francistown,-21.1736,27.5125,Botswana,BW,Francistown,admin,103417,103417
Molepolole,-24.4067,25.4950,Botswana,BW,Kweneng,admin,67598,67598
Mogoditshane,-24.6333,25.8667,Botswana,BW,Kweneng,,57637,57637
Maun,-19.9833,23.4167,Botswana,BW,North West,admin,57067,57067
Selibe Phikwe,-21.9758,27.8400,Botswana,BW,Selibe Phikwe,admin,49724,49724
Kanye,-24.9833,25.3500,Botswana,BW,Southern,admin,48028,48028
Serowe,-22.3833,26.7167,Botswana,BW,Central,admin,47447,47447
Mochudi,-24.4167,26.1500,Botswana,BW,Kgatleng,admin,44815,44815
Mahalapye,-23.1000,26.8000,Botswana,BW,Central,,41316,41316
Palapye,-22.5500,27.1333,Botswana,BW,Central,,36211,36211
Tlokweng,-24.6667,25.9667,Botswana,BW,South East,,35982,35982
Ramotswa,-24.8667,25.8167,Botswana,BW,South East,admin,27760,27760
Lobatse,-25.2167,25.6667,Botswana,BW,Lobatse,admin,26900,26900
Ghanzi,-21.7000,21.6500,Botswana,BW,Ghanzi,admin,21420,21420
Bobonong,-21.9704,28.4233,Botswana,BW,Central,,21216,21216
Letlhakane,-21.4167,25.5833,Botswana,BW,Central,,20841,20841
Mosopa,-24.7792,25.4183,Botswana,BW,Southern,,19780,19780
Thamaga,-24.7167,25.5333,Botswana,BW,Kweneng,,19547,19547
Jwaneng,-24.6019,24.7283,Botswana,BW,Jwaneng,admin,18784,18784
Gabane,-24.6667,25.7833,Botswana,BW,Kweneng,,14842,14842
Mmopone,-24.5669,25.8733,Botswana,BW,Kweneng,,14655,14655
Mmadinare,-21.8746,27.7496,Botswana,BW,Central,,12086,12086
Kopong,-24.4686,25.8922,Botswana,BW,South East,,9320,9320
Kasane,-17.8167,25.1500,Botswana,BW,Chobe,admin,9008,9008
Tshabong,-26.0200,22.4056,Botswana,BW,Kgalagadi,admin,8939,8939
Shoshong,-23.0333,26.5167,Botswana,BW,Central,,8887,8887
Metsemotlhaba,-24.5531,25.8039,Botswana,BW,Kweneng,,8884,8884
Otse,-25.0333,25.7386,Botswana,BW,South East,,7636,7636
Letlhakeng,-24.0958,25.0297,Botswana,BW,Kweneng,,7229,7229
Nata,-20.2106,26.1806,Botswana,BW,Central,,6802,6802
Mmankgodi,-24.7239,25.6389,Botswana,BW,Kweneng,,6802,6802
Maitengwe,-20.1289,27.2100,Botswana,BW,North East,,5890,5890
Bokaa,-24.4264,26.0167,Botswana,BW,Kgatleng,,5765,5765
Masunga,-20.6667,27.4167,Botswana,BW,North East,admin,5696,5696
Kumakwane,-24.6564,25.6986,Botswana,BW,Kweneng,,5545,5545
Lekala,-22.7803,27.7769,Botswana,BW,Central,,5474,5474
Gweta,-20.1833,25.2333,Botswana,BW,Central,,5303,5303
Mathambgwane,-21.0000,27.3333,Botswana,BW,Central,,5075,5075
Chadibe,-21.0500,27.3500,Botswana,BW,Central,,4939,4939
Lentsweletau,-24.2544,25.8517,Botswana,BW,Kweneng,,4916,4916
Lotlhakane,-25.0861,25.4586,Botswana,BW,Southern,,4828,4828
Hukuntsi,-23.9989,21.7800,Botswana,BW,Kgalagadi,,4654,4654
Ramokgonami,-22.8644,27.4239,Botswana,BW,Central,,4486,4486
Tsetsebjwe,-22.4153,28.3948,Botswana,BW,Central,,4396,4396
Nkange,-20.2989,27.1356,Botswana,BW,Central,,3550,3550
Matshelagabedi,-21.1203,27.6642,Botswana,BW,North East,,3488,3488
Shashe Mooke,-21.1881,27.3786,Botswana,BW,Central,,3380,3380
Letsheng,-22.6653,27.2200,Botswana,BW,Central,,3334,3334
Sowa Town,-20.5636,26.2244,Botswana,BW,Sowa Town,admin,2914,2914
