city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Weno,7.4417,151.8583,"Micronesia, Federated States of",FM,Chuuk,admin,13856,13856
Palikir,6.9172,158.1589,"Micronesia, Federated States of",FM,Pohnpei,primary,6227,6227
Kolonia,6.9639,158.2081,"Micronesia, Federated States of",FM,Pohnpei,admin,6074,6074
Colonia,9.5167,138.1333,"Micronesia, Federated States of",FM,Yap,admin,3126,3126
Tofol,5.3258,163.0086,"Micronesia, Federated States of",FM,Kosrae,admin,2591,2591
Rekisou,6.9667,158.2000,"Micronesia, Federated States of",FM,Pohnpei,,,
Neiwe,7.4167,151.8333,"Micronesia, Federated States of",FM,Chuuk,,,
Chorong,7.4097,151.6644,"Micronesia, Federated States of",FM,Chuuk,,,
Balelach,9.5167,138.1333,"Micronesia, Federated States of",FM,Yap,,,
Keeng,9.5167,138.1333,"Micronesia, Federated States of",FM,Yap,,,
Danipei,6.9756,158.1925,"Micronesia, Federated States of",FM,Pohnpei,,,
Mechitiw,7.4581,151.8558,"Micronesia, Federated States of",FM,Chuuk,,,
Taf Te,5.2717,162.9772,"Micronesia, Federated States of",FM,Kosrae,,,
Yepan,5.3408,163.0311,"Micronesia, Federated States of",FM,Kosrae,,,
Mulröq,9.5139,138.1183,"Micronesia, Federated States of",FM,Yap,,,
Ngolog,9.5114,138.1203,"Micronesia, Federated States of",FM,Yap,,,
Lele,5.3322,163.0228,"Micronesia, Federated States of",FM,Kosrae,,,
Monowe,7.3667,151.7000,"Micronesia, Federated States of",FM,Chuuk,,,
Winisi,7.4075,151.6614,"Micronesia, Federated States of",FM,Chuuk,,,
Mwalok,6.9667,158.1936,"Micronesia, Federated States of",FM,Pohnpei,,,
Dachangar,9.5144,138.1122,"Micronesia, Federated States of",FM,Yap,,,
Nepononong,7.2992,151.8858,"Micronesia, Federated States of",FM,Chuuk,,,
Penienuk,7.3706,151.8928,"Micronesia, Federated States of",FM,Chuuk,,,
Nukanap,7.3731,151.8961,"Micronesia, Federated States of",FM,Chuuk,,,
Panitiw,7.3000,151.8833,"Micronesia, Federated States of",FM,Chuuk,,,
Mochon,7.3078,151.8786,"Micronesia, Federated States of",FM,Chuuk,,,
Sapotiw,7.3000,151.8833,"Micronesia, Federated States of",FM,Chuuk,,,
Nesarau,7.3000,151.8833,"Micronesia, Federated States of",FM,Chuuk,,,
Sapota,7.3000,151.8833,"Micronesia, Federated States of",FM,Chuuk,,,
Kuchu,7.3000,151.8833,"Micronesia, Federated States of",FM,Chuuk,,,
Sanuk,7.3000,151.8833,"Micronesia, Federated States of",FM,Chuuk,,,
Nukan,7.3072,151.8794,"Micronesia, Federated States of",FM,Chuuk,,,
Peken,7.3000,151.8833,"Micronesia, Federated States of",FM,Chuuk,,,
Mwanitiw,7.3786,151.7019,"Micronesia, Federated States of",FM,Chuuk,,,
Nepon,7.2833,151.8833,"Micronesia, Federated States of",FM,Chuuk,,,
Peniesene,7.4500,151.8667,"Micronesia, Federated States of",FM,Chuuk,,,
