city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Saint John’s,17.1167,-61.8500,Antigua and Barbuda,AG,Saint John,primary,22219,22219
All Saints,17.0500,-61.7833,Antigua and Barbuda,AG,Saint Peter,,3438,3438
Bolans,17.0658,-61.8739,Antigua and Barbuda,AG,Saint Mary,,2053,2053
Liberta,17.0333,-61.7833,Antigua and Barbuda,AG,Saint Paul,,2003,2003
Piggotts,17.1167,-61.8000,Antigua and Barbuda,AG,Saint George,,1931,1931
Swetes,17.0500,-61.8000,Antigua and Barbuda,AG,Saint Paul,,1720,1720
Jennings,17.0833,-61.8667,Antigua and Barbuda,AG,Saint Mary,,1481,1481
Clare Hall,17.1167,-61.8167,Antigua and Barbuda,AG,Saint John,,1459,1459
Parham,17.1000,-61.7667,Antigua and Barbuda,AG,Saint Peter,,1307,1307
Willikies,17.0833,-61.7000,Antigua and Barbuda,AG,Saint Philip,,1270,1270
New Winthorpes,17.1481,-61.8131,Antigua and Barbuda,AG,Saint George,,1266,1266
Codrington,17.6333,-61.8333,Antigua and Barbuda,AG,Barbuda,,1252,1252
Old Road,17.0168,-61.8358,Antigua and Barbuda,AG,Saint Mary,,1251,1251
Potters Village,17.1031,-61.8069,Antigua and Barbuda,AG,Saint John,,1116,1116
Bendals,17.0717,-61.8378,Antigua and Barbuda,AG,Saint John,,973,973
Cedar Grove,17.1667,-61.8167,Antigua and Barbuda,AG,Saint John,,934,934
Freemans,17.0794,-61.7853,Antigua and Barbuda,AG,Saint Peter,,860,860
Tomlinson,17.1126,-61.8158,Antigua and Barbuda,AG,Saint John,,808,808
Buckleys,17.0694,-61.8131,Antigua and Barbuda,AG,Saint John,,801,801
Sea View Farm,17.0900,-61.8028,Antigua and Barbuda,AG,Saint George,,792,792
Crosbies,17.1667,-61.8167,Antigua and Barbuda,AG,Saint John,,788,788
Urlings,17.0247,-61.8728,Antigua and Barbuda,AG,Saint Mary,,738,738
Branns Hamlet,17.1000,-61.8333,Antigua and Barbuda,AG,Saint John,,689,689
Belmont,17.1000,-61.8333,Antigua and Barbuda,AG,Saint John,,677,677
Falmouth,17.0167,-61.7833,Antigua and Barbuda,AG,Saint Paul,,619,619
Cedar Valley Mill,17.1452,-61.8222,Antigua and Barbuda,AG,Saint John,,616,616
Freetown,17.0500,-61.7000,Antigua and Barbuda,AG,Saint Philip,,609,609
Pares,17.0833,-61.7500,Antigua and Barbuda,AG,Saint Peter,,575,575
English Harbour Town,17.0164,-61.7674,Antigua and Barbuda,AG,Saint Paul,,570,570
Golden Grove,17.1033,-61.8469,Antigua and Barbuda,AG,Saint John,,567,567
Carlisle,17.1374,-61.8007,Antigua and Barbuda,AG,Saint George,,545,545
Saint Johnston Village,17.1193,-61.8164,Antigua and Barbuda,AG,Saint John,,515,515
Vernons,17.1000,-61.7667,Antigua and Barbuda,AG,Saint Peter,,514,514
Bethesda,17.0500,-61.7500,Antigua and Barbuda,AG,Saint Paul,,499,499
Seatons,17.0950,-61.7250,Antigua and Barbuda,AG,Saint Philip,,457,457
John Hughes,17.0489,-61.8081,Antigua and Barbuda,AG,Saint Mary,,455,455
Glanvilles,17.0856,-61.7244,Antigua and Barbuda,AG,Saint Philip,,445,445
Emanuel,17.0667,-61.8333,Antigua and Barbuda,AG,Saint John,,398,398
Ebenezer,17.0678,-61.8617,Antigua and Barbuda,AG,Saint Mary,,398,398
Five Islands Village,17.1189,-61.8833,Antigua and Barbuda,AG,Saint John,,337,337
Yepton,17.1253,-61.8753,Antigua and Barbuda,AG,Saint John,,314,314
Cobbs Cross,17.0167,-61.7667,Antigua and Barbuda,AG,Saint Paul,,282,282
Sutherlands Development,17.1227,-61.8295,Antigua and Barbuda,AG,Saint John,,,
Grays Hill,17.1058,-61.8474,Antigua and Barbuda,AG,Saint John,,,
Hattons,17.1165,-61.8530,Antigua and Barbuda,AG,Saint John,,,
Weatherills,17.1651,-61.8353,Antigua and Barbuda,AG,Saint John,,,
Royals,17.1633,-61.8106,Antigua and Barbuda,AG,Saint John,,,
Woods,17.1353,-61.8258,Antigua and Barbuda,AG,Saint John,,,
Boon House,17.1667,-61.8333,Antigua and Barbuda,AG,Saint John,,,
Soldier,17.1686,-61.8362,Antigua and Barbuda,AG,Saint John,,,
Bellevue Heights,17.0922,-61.8230,Antigua and Barbuda,AG,Saint John,,,
Friars Hill,17.1463,-61.8341,Antigua and Barbuda,AG,Saint John,,,
Olivers,17.0771,-61.8155,Antigua and Barbuda,AG,Saint John,,,
Belvedere,17.0677,-61.8387,Antigua and Barbuda,AG,Saint John,,,
Paradise View,17.1495,-61.8416,Antigua and Barbuda,AG,Saint John,,,
Side Hill,17.1182,-61.8625,Antigua and Barbuda,AG,Saint John,,,
Aberdeen,17.0699,-61.8098,Antigua and Barbuda,AG,Saint John,,,
Black Rock,17.1691,-61.8274,Antigua and Barbuda,AG,Saint John,,,
Martin Hill,17.0729,-61.8170,Antigua and Barbuda,AG,Saint John,,,
Sutherland,17.1124,-61.8801,Antigua and Barbuda,AG,Saint John,,,
Saint Clare,17.0847,-61.8232,Antigua and Barbuda,AG,Saint John,,,
Potters Buff,17.1037,-61.8130,Antigua and Barbuda,AG,Saint John,,,
Herberts,17.0940,-61.8140,Antigua and Barbuda,AG,Saint John,,,
Cassada Gardens,17.1282,-61.8115,Antigua and Barbuda,AG,Saint John,,,
Renfrew,17.0902,-61.8107,Antigua and Barbuda,AG,Saint John,,,
Creekside,17.0945,-61.8443,Antigua and Barbuda,AG,Saint John,,,
Saint Lukes,17.0788,-61.8344,Antigua and Barbuda,AG,Saint John,,,
Follys,17.0511,-61.8088,Antigua and Barbuda,AG,Saint Paul,,,
Bellevue,17.0800,-61.7937,Antigua and Barbuda,AG,Saint George,,,
Lightfoots,17.1009,-61.8027,Antigua and Barbuda,AG,Saint George,,,
Paynters,17.1179,-61.8068,Antigua and Barbuda,AG,Saint George,,,
Osbourn,17.1259,-61.8044,Antigua and Barbuda,AG,Saint George,,,
The Grove,17.1000,-61.8000,Antigua and Barbuda,AG,Saint George,,,
Barnes Hill,17.1423,-61.8079,Antigua and Barbuda,AG,Saint George,,,
Fitches Creek,17.1222,-61.7917,Antigua and Barbuda,AG,Saint George,,,
Gunthorpes,17.1097,-61.7999,Antigua and Barbuda,AG,Saint George,,,
North Sound,17.0956,-61.7837,Antigua and Barbuda,AG,Saint George,,,
Sawcolts,17.0500,-61.8167,Antigua and Barbuda,AG,Saint Mary,,,
Weirs,17.1164,-61.7909,Antigua and Barbuda,AG,Saint George,,,
Seaforths,17.0938,-61.8643,Antigua and Barbuda,AG,Saint Mary,,,
Matthews,17.0582,-61.7949,Antigua and Barbuda,AG,Saint Paul,,,
Red Hill,17.0311,-61.7416,Antigua and Barbuda,AG,Saint Paul,,,
Table Hill Gordon,17.0433,-61.7799,Antigua and Barbuda,AG,Saint Paul,,,
Bats Cave,17.0167,-61.7500,Antigua and Barbuda,AG,Saint Paul,,,
Guinea Bush,17.0312,-61.7719,Antigua and Barbuda,AG,Saint Paul,,,
Brooks,17.0420,-61.7813,Antigua and Barbuda,AG,Saint Paul,,,
Willis Freemans,17.0495,-61.7790,Antigua and Barbuda,AG,Saint Paul,,,
Richmond,17.0394,-61.8015,Antigua and Barbuda,AG,Saint Paul,,,
Christian Hill,17.0353,-61.7514,Antigua and Barbuda,AG,Saint Paul,,,
The Ordnance Land,17.0104,-61.7658,Antigua and Barbuda,AG,Saint Paul,,,
Pattersons,17.0274,-61.7875,Antigua and Barbuda,AG,Saint Paul,,,
Mount William,17.0389,-61.7906,Antigua and Barbuda,AG,Saint Paul,,,
Pattersons Dwelling House,17.0333,-61.7833,Antigua and Barbuda,AG,Saint Paul,,,
Saint Helena,17.0072,-61.7622,Antigua and Barbuda,AG,Saint Paul,,,
Green Hill,17.0382,-61.7856,Antigua and Barbuda,AG,Saint Paul,,,
Tyrells,17.0483,-61.7952,Antigua and Barbuda,AG,Saint Paul,,,
