city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Douglas,54.1500,-4.4775,Isle of Man,IM,,primary,27938,27938
Onchan,54.1750,-4.4550,Isle of Man,IM,,,9172,9172
Ramsey,54.3211,-4.3844,Isle of Man,IM,,,7309,7309
Peel,54.2210,-4.6910,Isle of Man,IM,,,5374,5374
Port Erin,54.0860,-4.7560,Isle of Man,IM,,,3530,3530
Castletown,54.0740,-4.6540,Isle of Man,IM,,,3100,3100
Port Saint Mary,54.0749,-4.7389,Isle of Man,IM,,,1957,1957
Laxey,54.2278,-4.4019,Isle of Man,IM,,,1768,1768
Andreas,54.3670,-4.4440,Isle of Man,IM,,,1428,1428
Crosby,54.1833,-4.5667,Isle of Man,IM,,,900,900
Colby,54.0980,-4.7030,Isle of Man,IM,,,289,289
Union Mills,54.1680,-4.5210,Isle of Man,IM,,,,
Kirk Braddon,54.1667,-4.5167,Isle of Man,IM,,,,
Ballabeg,54.1000,-4.6790,Isle of Man,IM,,,,
Port Soderick,54.1226,-4.5324,Isle of Man,IM,,,,
Cregneish,54.0693,-4.7691,Isle of Man,IM,,,,
Jurby,54.3500,-4.5333,Isle of Man,IM,,,,
