city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Windhoek,-22.5700,17.0836,Namibia,NA,Khomas,primary,431000,431000
Walvisbaai,-22.9561,14.5081,Namibia,NA,Erongo,,85000,85000
Rundu,-17.9167,19.7667,Namibia,NA,Kavango East,admin,63431,63431
Oshakati,-17.7833,15.6995,Namibia,NA,Oshana,admin,39679,39679
Swakopmund,-22.6833,14.5333,Namibia,NA,Erongo,admin,34300,34300
Rehoboth,-23.3167,17.0833,Namibia,NA,Hardap,,28843,28843
Katima Mulilo,-17.5039,24.2750,Namibia,NA,Zambezi,admin,28699,28699
Grootfontein,-19.5658,18.1036,Namibia,NA,Otjozondjupa,,23793,23793
Ondangwa,-17.9167,15.9500,Namibia,NA,Oshana,,22822,22822
Okahandja,-21.9833,16.9167,Namibia,NA,Otjozondjupa,,22639,22639
Opuwo,-18.0556,13.8406,Namibia,NA,Kunene,admin,20000,20000
Otjiwarongo,-20.4642,16.6528,Namibia,NA,Otjozondjupa,admin,19614,19614
Tsumeb,-19.2500,17.7000,Namibia,NA,Oshikoto,,19275,19275
Gobabis,-22.4333,18.9667,Namibia,NA,Omaheke,admin,19101,19101
Keetmanshoop,-26.5786,18.1333,Namibia,NA,ǁKaras,admin,16800,16800
Lüderitz,-26.6458,15.1539,Namibia,NA,ǁKaras,,12537,12537
Mariental,-24.6333,17.9667,Namibia,NA,Hardap,admin,12478,12478
Oshikango,-17.4000,15.8833,Namibia,NA,Ohangwena,,12423,12423
Omatjete,-21.0500,15.5000,Namibia,NA,Erongo,,12000,12000
Ongwediva,-17.7833,15.7667,Namibia,NA,Oshana,,10964,10964
Outjo,-20.1089,16.1547,Namibia,NA,Kunene,,10000,10000
Otjimbingwe,-22.3575,16.1286,Namibia,NA,Erongo,,8000,8000
Okakarara,-20.5858,17.4578,Namibia,NA,Otjozondjupa,,7000,4709
Khorixas,-20.3667,14.9667,Namibia,NA,Kunene,,6796,6796
Omaruru,-21.4333,15.9333,Namibia,NA,Erongo,,6300,6300
Kamanjab,-19.6333,14.8333,Namibia,NA,Kunene,,6012,6012
Maltahöhe,-24.8333,16.9833,Namibia,NA,Hardap,,6000,6000
Eenhana,-17.4658,16.3369,Namibia,NA,Ohangwena,admin,5528,5528
Otavi,-19.6500,17.3333,Namibia,NA,Otjozondjupa,,5242,5242
Arandis,-22.4167,14.9667,Namibia,NA,Erongo,,5214,5214
Karibib,-21.9381,15.8544,Namibia,NA,Erongo,,5132,5132
Aroab,-26.8000,19.6500,Namibia,NA,ǁKaras,,5000,5000
Berseba,-25.9667,17.7667,Namibia,NA,ǁKaras,,5000,5000
Kalkfeld,-20.8833,16.1833,Namibia,NA,Otjozondjupa,,5000,5000
Kangongo,-17.9856,21.1536,Namibia,NA,Kavango East,,5000,5000
Hentiesbaai,-22.1184,14.2824,Namibia,NA,Erongo,,4725,4725
Outapi,-17.5167,15.0000,Namibia,NA,Omusati,admin,4606,4606
Okatana,-17.7403,15.7086,Namibia,NA,Oshana,,4550,4550
Karasburg,-28.0167,18.7500,Namibia,NA,ǁKaras,,4401,4401
Tsintsabis,-18.7667,17.9667,Namibia,NA,Oshikoto,,4000,4000
Oranjemund,-28.5517,16.4264,Namibia,NA,ǁKaras,,3900,3900
Bethanie,-26.4833,17.1500,Namibia,NA,ǁKaras,,3900,3900
Omuthiya,-18.3606,16.5812,Namibia,NA,Oshikoto,admin,3794,3794
Aranos,-24.1333,19.1167,Namibia,NA,Hardap,,3683,3683
Uis,-21.2186,14.8675,Namibia,NA,Erongo,,3600,3600
Usakos,-22.0000,15.6000,Namibia,NA,Erongo,,3583,3583
Hoachanas,-23.9167,18.0500,Namibia,NA,Hardap,,3000,3000
Nkurenkuru,-17.6167,18.6000,Namibia,NA,Kavango West,admin,618,618
