city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Calliaqua,13.1308,-61.1928,Saint Vincent and the Grenadines,VC,Saint George,,24205,24205
Kingstown,13.1578,-61.2250,Saint Vincent and the Grenadines,VC,Saint George,primary,13857,13857
Barrouallie,13.2358,-61.2719,Saint Vincent and the Grenadines,VC,Saint Patrick,,5884,5884
Chateaubelair,13.2883,-61.2403,Saint Vincent and the Grenadines,VC,Saint David,,5756,5756
Port Elizabeth,13.0111,-61.2344,Saint Vincent and the Grenadines,VC,Grenadines,,847,847
Greathead,13.1442,-61.2208,Saint Vincent and the Grenadines,VC,Saint George,,,
Liberty Lodge,13.1658,-61.2317,Saint Vincent and the Grenadines,VC,Saint Andrew,,,
Redemption,13.1644,-61.2294,Saint Vincent and the Grenadines,VC,Saint Andrew,,,
Chauncey,13.1667,-61.2333,Saint Vincent and the Grenadines,VC,Saint Andrew,,,
Questelles,13.1667,-61.2333,Saint Vincent and the Grenadines,VC,Saint Andrew,,,
Camden Park,13.1667,-61.2333,Saint Vincent and the Grenadines,VC,Saint Andrew,,,
Montrose,13.1667,-61.2333,Saint Vincent and the Grenadines,VC,Saint Andrew,,,
Clare Valley,13.1667,-61.2500,Saint Vincent and the Grenadines,VC,Saint Andrew,,,
Pembroke,13.1833,-61.2500,Saint Vincent and the Grenadines,VC,Saint Andrew,,,
Edinboro,13.1500,-61.2500,Saint Vincent and the Grenadines,VC,Saint Andrew,,,
Dubois,13.1833,-61.2333,Saint Vincent and the Grenadines,VC,Saint Andrew,,,
Arnos Vale,13.1425,-61.2094,Saint Vincent and the Grenadines,VC,Saint George,,,
Ribishi,13.1333,-61.1833,Saint Vincent and the Grenadines,VC,Saint George,,,
Belmont,13.1636,-61.1800,Saint Vincent and the Grenadines,VC,Saint George,,,
Stubbs,13.1492,-61.1597,Saint Vincent and the Grenadines,VC,Saint George,,,
Brighton Village,13.1333,-61.1667,Saint Vincent and the Grenadines,VC,Saint George,,,
Peruvian Vale,13.1769,-61.1458,Saint Vincent and the Grenadines,VC,Charlotte,,,
Mesopotamia,13.1667,-61.1667,Saint Vincent and the Grenadines,VC,Charlotte,,,
Richland Park,13.2000,-61.1667,Saint Vincent and the Grenadines,VC,Charlotte,,,
Greiggs,13.2000,-61.1500,Saint Vincent and the Grenadines,VC,Charlotte,,,
Adelphi,13.1833,-61.1333,Saint Vincent and the Grenadines,VC,Charlotte,,,
Biabou,13.1978,-61.1383,Saint Vincent and the Grenadines,VC,Charlotte,,,
Union,13.0000,-61.2333,Saint Vincent and the Grenadines,VC,Grenadines,,,
Lovell Village,12.8825,-61.1878,Saint Vincent and the Grenadines,VC,Grenadines,,,
Derrick,12.9833,-61.2500,Saint Vincent and the Grenadines,VC,Grenadines,,,
Dovers,12.8833,-61.1833,Saint Vincent and the Grenadines,VC,Grenadines,,,
Paget Farm,12.9833,-61.2500,Saint Vincent and the Grenadines,VC,Grenadines,,,
Friendship,12.9833,-61.2333,Saint Vincent and the Grenadines,VC,Grenadines,,,
Cheltenham,12.8833,-61.1833,Saint Vincent and the Grenadines,VC,Grenadines,,,
