city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Vientiane,17.9800,102.6300,Laos,LA,Viangchan,primary,948487,948487
Xiangkhoang,19.4167,103.5000,Laos,LA,Xiangkhouang,,267172,267172
Savannakhet,16.5500,104.7500,Laos,LA,Savannakhét,admin,124000,124000
Salavan,15.7167,106.4167,Laos,LA,Salavan,admin,100900,100900
Xai,20.6914,101.9861,Laos,LA,Oudômxai,admin,79500,79500
Pakxé,15.1167,105.7833,Laos,LA,Champasak,admin,77900,77900
Xaignabouli,19.2500,101.7500,Laos,LA,Xaignabouli,admin,75700,75700
Ban Houayxay,20.2631,100.4336,Laos,LA,Bokèo,admin,70200,70200
Thakhèk,17.4000,104.8000,Laos,LA,Khammouan,admin,70000,70000
Champasak,14.8569,105.7533,Laos,LA,Champasak,,62728,62728
Xam Nua,20.4150,104.0480,Laos,LA,Houaphan,admin,56900,56900
Louang Namtha,20.9500,101.4000,Laos,LA,Louangnamtha,admin,54100,54100
Louangphabang,19.8900,102.1347,Laos,LA,Louangphabang,admin,53792,53792
Pakxan,18.3964,103.6558,Laos,LA,Bolikhamxai,admin,45000,45000
Phônsavan,19.4600,103.1800,Laos,LA,Xiangkhouang,admin,37507,37507
Phôngsali,21.6833,102.1000,Laos,LA,Phôngsali,admin,23300,23300
Attapu,14.8000,106.8333,Laos,LA,Attapu,admin,19200,19200
Xékong,15.3503,106.7286,Laos,LA,Xékong,admin,,
Anouvông,18.8989,103.0919,Laos,LA,Xaisômboun,admin,,
Phôn-Hông,18.4953,102.4153,Laos,LA,Viangchan,admin,,
Borikhan,18.5614,103.7236,Laos,LA,Bolikhamxai,minor,,
Pakxong,15.1797,106.2378,Laos,LA,Champasak,minor,,
Muang Kasi,19.2333,102.2500,Laos,LA,Viangchan,minor,,
Ban Xiang-Ngeun,19.7586,102.1823,Laos,LA,Louangphabang,minor,,
