city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Kumasi,6.7000,-1.6250,Ghana,GH,Ashanti,admin,3490030,2069350
Boankra,6.6944,-1.4028,Ghana,GH,Ashanti,,3348000,3348000
Accra,5.5500,-0.2000,Ghana,GH,Greater Accra,primary,2388000,2388000
Tamale,9.4075,-0.8533,Ghana,GH,Northern,admin,1095808,83653
Domaa-Ahenkro,7.2833,-2.8833,Ghana,GH,Bono,,1000000,1000000
Sekondi,4.9433,-1.7040,Ghana,GH,Western,admin,286248,286248
Sunyani,7.3333,-2.3333,Ghana,GH,Bono,admin,208496,208496
Ashaiman,5.7000,-0.0333,Ghana,GH,Greater Accra,,208060,208060
Obuase,6.2000,-1.6833,Ghana,GH,Ashanti,,180460,180460
Cape Coast,5.1000,-1.2500,Ghana,GH,Central,admin,169894,169894
Tema,5.6667,-0.0167,Ghana,GH,Greater Accra,,161612,161612
Medina Estates,5.6833,-0.1667,Ghana,GH,Greater Accra,,137162,137162
Koforidua,6.0833,-0.2500,Ghana,GH,Eastern,admin,127334,127334
Suhum,6.0333,-0.4500,Ghana,GH,Eastern,,126403,126403
Kintampo,8.0522,-1.7347,Ghana,GH,Bono East,,111000,111000
Wa,10.0667,-2.5000,Ghana,GH,Upper West,admin,107214,107214
Atebubu,7.7500,-0.9833,Ghana,GH,Bono East,,105938,105938
Techiman,7.5772,-1.9292,Ghana,GH,Bono East,admin,104212,104212
Ho,6.6119,0.4703,Ghana,GH,Volta,admin,83715,83715
Dome,5.6550,-0.2350,Ghana,GH,Greater Accra,,78785,78785
Gbawe,5.5767,-0.3108,Ghana,GH,Greater Accra,,74403,74403
Bolgatanga,10.7833,-0.8500,Ghana,GH,Upper East,admin,66685,66685
Aflao,6.1468,1.1799,Ghana,GH,Volta,,66546,66546
Tafo,6.7358,-1.6081,Ghana,GH,Ashanti,,60919,60919
Winneba,5.3500,-0.6250,Ghana,GH,Central,,55331,55331
Effia-Kuma,4.9239,-1.7622,Ghana,GH,Western,,35094,35094
Shama,5.0167,-1.6333,Ghana,GH,Western,,23699,23699
Nalerigu,10.5333,-0.3667,Ghana,GH,North East,admin,14927,14927
Gumani,9.4500,-0.7667,Ghana,GH,Northern,,12506,12506
Kanvile,9.4583,-0.8444,Ghana,GH,Northern,,5506,5506
Agbosome,6.0667,1.0333,Ghana,GH,Volta,,5073,5073
Damongo,9.0833,-1.8167,Ghana,GH,Savannah,admin,2014,2014
Sefwi Wiawso,6.2158,-2.4850,Ghana,GH,Western North,admin,,
Dambai,8.0689,0.1792,Ghana,GH,Oti,admin,,
Goaso,6.8000,-2.5167,Ghana,GH,Ahafo,admin,,
