city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Port-au-Prince,18.5333,-72.3333,Haiti,HT,Ouest,primary,987310,987310
Carrefour,18.5344,-72.4094,Haiti,HT,Ouest,,511345,511345
Pétion-Ville,18.5128,-72.2864,Haiti,HT,Ouest,,359615,359615
Gonaïves,19.4456,-72.6883,Haiti,HT,Artibonite,admin,324043,324043
Croix-des-Bouquets,18.5761,-72.2269,Haiti,HT,Ouest,,284812,284812
Delmas,18.5500,-72.3000,Haiti,HT,Ouest,,284079,284079
Cap-Haïtien,19.7600,-72.2000,Haiti,HT,Nord,admin,190289,190289
Petite Rivière de l’Artibonite,19.1333,-72.4833,Haiti,HT,Artibonite,,170740,170740
Saint-Marc,19.1167,-72.7000,Haiti,HT,Artibonite,,160181,160181
Jean-Rabel,19.8500,-73.2000,Haiti,HT,Nord-Ouest,,148416,148416
Jacmel,18.2353,-72.5367,Haiti,HT,Sud-Est,admin,137966,137966
Arcahaie,18.7667,-72.5167,Haiti,HT,Ouest,,130306,130306
Tabarre,18.5833,-72.2667,Haiti,HT,Ouest,,130283,130283
Dessalines,19.2833,-72.5000,Haiti,HT,Artibonite,,127529,127529
Port-de-Paix,19.9500,-72.8333,Haiti,HT,Nord-Ouest,admin,121220,121220
Aquin,18.2833,-73.4000,Haiti,HT,Sud,,104216,104216
Hinche,19.1500,-72.0167,Haiti,HT,Centre,admin,102745,102745
Léogâne,18.5108,-72.6339,Haiti,HT,Ouest,,90000,90000
Les Cayes,18.2000,-73.7500,Haiti,HT,Sud,admin,86780,86780
Saint-Louis du Nord,19.9333,-72.7167,Haiti,HT,Nord-Ouest,,69592,69592
Limbé,19.7056,-72.4147,Haiti,HT,Nord,,69256,69256
Limonade,19.6667,-72.1167,Haiti,HT,Nord,,69256,69256
Miragoâne,18.4458,-73.0900,Haiti,HT,Nippes,admin,56864,56864
Plaisance,19.6000,-72.4667,Haiti,HT,Nord,,50367,50367
Pilate,19.6667,-72.5500,Haiti,HT,Nord,,40445,40445
Port-Margot,19.7500,-72.4333,Haiti,HT,Nord,,36937,36937
Fort Liberté,19.6678,-71.8397,Haiti,HT,Nord-Est,admin,34434,34434
Saintard,18.8240,-72.5500,Haiti,HT,Ouest,,32906,32906
Milot,19.6047,-72.2186,Haiti,HT,Nord,,31992,31992
Jérémie,18.6500,-74.1167,Haiti,HT,Grand’Anse,admin,30917,30917
Liancourt,19.1356,-72.5333,Haiti,HT,Artibonite,,18574,18574
Petit-Goâve,18.4314,-72.8669,Haiti,HT,Ouest,,12000,12000
La Pointe,19.9500,-72.7833,Haiti,HT,Nord-Ouest,,9930,9930
Gros Morne,19.6667,-72.6833,Haiti,HT,Artibonite,,7294,7294
