city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Chaguanas,10.5167,-61.4000,Trinidad and Tobago,TT,Chaguanas,admin,101297,83489
San Fernando,10.2833,-61.4667,Trinidad and Tobago,TT,San Fernando,admin,82997,55419
Port of Spain,10.6667,-61.5167,Trinidad and Tobago,TT,Port of Spain,primary,81142,37074
Arima,10.6333,-61.2833,Trinidad and Tobago,TT,Arima,admin,65623,33606
Couva,10.4167,-61.4500,Trinidad and Tobago,TT,Couva/Tabaquite/Talparo,admin,48858,48858
Point Fortin,10.1667,-61.6667,Trinidad and Tobago,TT,Point Fortin,admin,29579,20161
Princes Town,10.2667,-61.3833,Trinidad and Tobago,TT,Princes Town,admin,28335,28335
Diego Martin,10.7167,-61.5667,Trinidad and Tobago,TT,Diego Martin,admin,25370,25370
Laventille,10.6500,-61.4833,Trinidad and Tobago,TT,San Juan/Laventille,,21454,21454
Sangre Grande,10.5667,-61.1333,Trinidad and Tobago,TT,Sangre Grande,admin,18127,18127
Tunapuna,10.6333,-61.3833,Trinidad and Tobago,TT,Tunapuna/Piarco,admin,17650,17650
Scarborough,11.1833,-60.7375,Trinidad and Tobago,TT,Tobago,admin,17537,17537
Marabella,10.3000,-61.4500,Trinidad and Tobago,TT,San Fernando,,12508,12508
Siparia,10.1333,-61.5000,Trinidad and Tobago,TT,Siparia,admin,10254,10254
Rio Claro,10.3042,-61.1708,Trinidad and Tobago,TT,Mayaro/Rio Claro,admin,8881,8881
Cunupia,10.5500,-61.3667,Trinidad and Tobago,TT,Chaguanas,,8768,8768
Debe,10.2000,-61.4500,Trinidad and Tobago,TT,Penal/Debe,admin,7084,7084
Malabar Settlement,10.6167,-61.2833,Trinidad and Tobago,TT,Arima,,,
Woodbrook,10.6628,-61.5231,Trinidad and Tobago,TT,Port of Spain,,,
Saint James,10.6717,-61.5345,Trinidad and Tobago,TT,Port of Spain,,,
Peru,10.6636,-61.5358,Trinidad and Tobago,TT,Port of Spain,,,
Mucurapo,10.6625,-61.5370,Trinidad and Tobago,TT,Port of Spain,,,
Corbeaux Town,10.6500,-61.5167,Trinidad and Tobago,TT,Port of Spain,,,
Coffee,10.2681,-61.4607,Trinidad and Tobago,TT,San Fernando,,,
Vistabella,10.2892,-61.4541,Trinidad and Tobago,TT,San Fernando,,,
Pleasantville,10.2687,-61.4548,Trinidad and Tobago,TT,San Fernando,,,
La Pique,10.2799,-61.4643,Trinidad and Tobago,TT,San Fernando,,,
Spring Vale,10.2867,-61.4625,Trinidad and Tobago,TT,San Fernando,,,
Mon Repos,10.2798,-61.4459,Trinidad and Tobago,TT,San Fernando,,,
Saint Joseph,10.2845,-61.4470,Trinidad and Tobago,TT,San Fernando,,,
Gonzales,10.6586,-61.5036,Trinidad and Tobago,TT,San Juan/Laventille,,,
Boissiere Village,10.6667,-61.5167,Trinidad and Tobago,TT,Port of Spain,,,
Saint Clair,10.6705,-61.5211,Trinidad and Tobago,TT,Port of Spain,,,
East Dry River,10.6564,-61.5056,Trinidad and Tobago,TT,Port of Spain,,,
Aranguez,10.6472,-61.4461,Trinidad and Tobago,TT,San Juan/Laventille,admin,,
Union,10.3014,-61.4361,Trinidad and Tobago,TT,San Fernando,,,
Palmiste,10.2627,-61.4648,Trinidad and Tobago,TT,San Fernando,,,
Belmont,10.6682,-61.5057,Trinidad and Tobago,TT,Port of Spain,,,
Saint Thomas,10.5197,-61.4234,Trinidad and Tobago,TT,Chaguanas,,,
Cacandee Settlement,10.5500,-61.4333,Trinidad and Tobago,TT,Chaguanas,,,
Felicity,10.5389,-61.4389,Trinidad and Tobago,TT,Chaguanas,,,
Lendor,10.5167,-61.4000,Trinidad and Tobago,TT,Chaguanas,,,
Enterprise,10.5226,-61.3856,Trinidad and Tobago,TT,Chaguanas,,,
Jermingham Junction,10.5488,-61.3994,Trinidad and Tobago,TT,Chaguanas,,,
Montrose,10.5170,-61.3948,Trinidad and Tobago,TT,Chaguanas,,,
Edinburgh,10.5009,-61.4098,Trinidad and Tobago,TT,Chaguanas,,,
Cumberbatch,10.5067,-61.4092,Trinidad and Tobago,TT,Chaguanas,,,
Victoria,10.2612,-61.4547,Trinidad and Tobago,TT,San Fernando,,,
Maturita,10.6415,-61.2691,Trinidad and Tobago,TT,Tunapuna/Piarco,,,
Cocorite,10.6811,-61.5488,Trinidad and Tobago,TT,Diego Martin,,,
Canaan,10.2533,-61.4763,Trinidad and Tobago,TT,Penal/Debe,,,
Bacolet,11.1667,-60.7167,Trinidad and Tobago,TT,Tobago,,,
Calder Hall,11.1913,-60.7350,Trinidad and Tobago,TT,Tobago,,,
Mount Grace,11.1833,-60.7500,Trinidad and Tobago,TT,Tobago,,,
Rockly Vale,11.1902,-60.7377,Trinidad and Tobago,TT,Tobago,,,
Lambeau,11.1688,-60.7609,Trinidad and Tobago,TT,Tobago,,,
Patience Hill,11.1882,-60.7639,Trinidad and Tobago,TT,Tobago,,,
Lower Town,11.1843,-60.7379,Trinidad and Tobago,TT,Tobago,,,
Union,11.1833,-60.7500,Trinidad and Tobago,TT,Tobago,,,
Prospect,11.1772,-60.7818,Trinidad and Tobago,TT,Tobago,,,
Grafton,11.1833,-60.7833,Trinidad and Tobago,TT,Tobago,,,
Morne Quiton,11.1864,-60.7261,Trinidad and Tobago,TT,Tobago,,,
Harmony Hall,11.1982,-60.7322,Trinidad and Tobago,TT,Tobago,,,
La Basse,10.6500,-61.5000,Trinidad and Tobago,TT,San Juan/Laventille,,,
Sea View Gardens,10.6837,-61.5820,Trinidad and Tobago,TT,Diego Martin,,,
Sierra Leone,10.7000,-61.5500,Trinidad and Tobago,TT,Diego Martin,,,
Bayshore,10.6785,-61.5662,Trinidad and Tobago,TT,Diego Martin,,,
Coco,10.6833,-61.5833,Trinidad and Tobago,TT,Diego Martin,,,
Mount Pleasant,10.7132,-61.6100,Trinidad and Tobago,TT,Diego Martin,,,
Green Hill,10.7314,-61.5634,Trinidad and Tobago,TT,Diego Martin,,,
Glencoe,10.6816,-61.5740,Trinidad and Tobago,TT,Diego Martin,,,
Riche Plaine,10.7167,-61.5667,Trinidad and Tobago,TT,Diego Martin,,,
La Retraite,10.6799,-61.6587,Trinidad and Tobago,TT,Diego Martin,,,
Cameron,10.7167,-61.5500,Trinidad and Tobago,TT,Diego Martin,,,
Chaguaramas,10.6833,-61.6333,Trinidad and Tobago,TT,Diego Martin,,,
Petit Bourg,10.6827,-61.6183,Trinidad and Tobago,TT,Diego Martin,,,
Coolie Block,10.7333,-61.5500,Trinidad and Tobago,TT,Diego Martin,,,
Four Roads,10.6885,-61.5602,Trinidad and Tobago,TT,Diego Martin,,,
Dibe,10.6833,-61.5333,Trinidad and Tobago,TT,Diego Martin,,,
La Finette,10.7314,-61.5161,Trinidad and Tobago,TT,Diego Martin,,,
Goodwood Park,10.6833,-61.5687,Trinidad and Tobago,TT,Diego Martin,,,
Petit Valley,10.6989,-61.5467,Trinidad and Tobago,TT,Diego Martin,,,
Carenage,10.6833,-61.6000,Trinidad and Tobago,TT,Diego Martin,,,
Hart’s Cut,10.6833,-61.6167,Trinidad and Tobago,TT,Diego Martin,,,
Maraval,10.7000,-61.5167,Trinidad and Tobago,TT,Diego Martin,,,
Diamond,11.1716,-60.7701,Trinidad and Tobago,TT,Tobago,,,
Cap-de-Ville,10.1526,-61.7075,Trinidad and Tobago,TT,Point Fortin,,,
Guapo,10.1951,-61.6566,Trinidad and Tobago,TT,Point Fortin,,,
Point Ligoure,10.1667,-61.6667,Trinidad and Tobago,TT,Point Fortin,,,
Providence,11.2047,-60.7339,Trinidad and Tobago,TT,Tobago,,,
Riseland,11.1667,-60.7833,Trinidad and Tobago,TT,Tobago,,,
Carnbee Village,11.1685,-60.7814,Trinidad and Tobago,TT,Tobago,,,
Curucaye,10.6691,-61.4502,Trinidad and Tobago,TT,San Juan/Laventille,,,
Maracas Bay Village,10.7569,-61.4342,Trinidad and Tobago,TT,San Juan/Laventille,,,
El Socorro,10.6374,-61.4554,Trinidad and Tobago,TT,San Juan/Laventille,,,
Earthigg,10.6667,-61.5000,Trinidad and Tobago,TT,San Juan/Laventille,,,
Barataria,10.6500,-61.4667,Trinidad and Tobago,TT,San Juan/Laventille,,,
Guamal,10.7500,-61.3667,Trinidad and Tobago,TT,San Juan/Laventille,,,
Santa Cruz,10.7167,-61.4667,Trinidad and Tobago,TT,San Juan/Laventille,,,
Morvant,10.6500,-61.4667,Trinidad and Tobago,TT,San Juan/Laventille,,,
