city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Bangui,4.3733,18.5628,Central African Republic,CF,Bangui,primary,889231,889231
Bimo,4.3137,18.3065,Central African Republic,CF,Ombella-Mpoko,,267859,267859
Mambéré,5.5000,15.5000,Central African Republic,CF,Nana-Mambéré,,233666,233666
Bimbo,4.2558,18.4042,Central African Republic,CF,Ombella-Mpoko,admin,124176,124176
Berbérati,4.2614,15.7894,Central African Republic,CF,Mambéré-Kadéï,admin,76918,76918
Bocaranga,6.9844,15.6408,Central African Republic,CF,Ouham-Pendé,,61190,61190
Carnot,4.9400,15.8700,Central African Republic,CF,Mambéré-Kadéï,,45421,45421
Nola,3.5333,16.0667,Central African Republic,CF,Sangha-Mbaéré,admin,41462,41462
Bambari,5.7653,20.6742,Central African Republic,CF,Ouaka,admin,41356,41356
Bouar,5.9500,15.6000,Central African Republic,CF,Nana-Mambéré,admin,40353,40353
Bossangoa,6.4833,17.4500,Central African Republic,CF,Ouham,admin,36478,36478
Bria,6.5369,21.9919,Central African Republic,CF,Haute-Kotto,admin,35204,35204
Bangassou,4.7374,22.8195,Central African Republic,CF,Mbomou,admin,31453,31453
Kaga Bandoro,7.0000,19.1833,Central African Republic,CF,Nana-Grébizi,admin,24661,24661
Sibut,5.7333,19.0833,Central African Republic,CF,Kémo,admin,22419,22419
Mbaïki,3.8833,18.0000,Central African Republic,CF,Lobaye,admin,22166,22166
Bozoum,6.3172,16.3783,Central African Republic,CF,Ouham-Pendé,admin,20665,20665
Ndélé,8.4092,20.6531,Central African Republic,CF,Bamingui-Bangoran,admin,13704,13704
Birao,10.2940,22.7820,Central African Republic,CF,Vakaga,admin,10178,10178
Obo,5.4000,26.5000,Central African Republic,CF,Haut-Mbomou,admin,7187,7187
Mobaye,4.3167,21.1833,Central African Republic,CF,Basse-Kotto,admin,7176,7176
