city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Manzini,-26.4833,31.3667,Eswatini,SZ,Manzini,admin,110508,110508
Mbabane,-26.3167,31.1333,Eswatini,SZ,Hhohho,primary,60691,60691
Mhlume,-26.0333,31.8500,Eswatini,SZ,Lubombo,,7761,7761
Siteki,-26.4500,31.9500,Eswatini,SZ,Lubombo,admin,6381,6381
Lobamba,-26.4465,31.2064,Eswatini,SZ,Hhohho,primary,5800,5800
Lavumisa,-27.3167,31.9000,Eswatini,SZ,Shiselweni,,3695,3695
Hlatikulu,-26.9667,31.3167,Eswatini,SZ,Shiselweni,,2748,2748
Nhlangano,-27.1167,31.2000,Eswatini,SZ,Shiselweni,admin,,
Kwaluseni,-26.4833,31.3333,Eswatini,SZ,Manzini,,,
Matsapha,-26.5167,31.3167,Eswatini,SZ,Manzini,,,
Ezulwini,-26.4000,31.1667,Eswatini,SZ,Hhohho,,,
Nkanni,-26.4500,31.2167,Eswatini,SZ,Hhohho,,,
Hluti,-27.2217,31.5897,Eswatini,SZ,Shiselweni,,,
Sandlane,-26.5667,30.7833,Eswatini,SZ,Manzini,,,
Bulembu,-25.9500,31.1333,Eswatini,SZ,Hhohho,,,
Nsoko,-27.0333,31.9500,Eswatini,SZ,Lubombo,,,
Sicunusa,-26.8667,30.9500,Eswatini,SZ,Shiselweni,,,
Gege,-26.9500,31.0167,Eswatini,SZ,Shiselweni,,,
Mhlumeni,-26.2500,32.1000,Eswatini,SZ,Lubombo,,,
Skombeni,-26.4000,31.3500,Eswatini,SZ,Manzini,,,
Mahlanya,-26.5000,31.2833,Eswatini,SZ,Manzini,,,
Luyengo,-26.5333,31.2333,Eswatini,SZ,Manzini,,,
Malkerns,-26.5667,31.1833,Eswatini,SZ,Manzini,,,
Usutu,-26.5833,31.1833,Eswatini,SZ,Manzini,,,
Mahamba,-27.1000,31.0833,Eswatini,SZ,Shiselweni,,,
Dwaleni,-27.1667,31.2667,Eswatini,SZ,Shiselweni,,,
Horo,-25.7500,31.4167,Eswatini,SZ,Hhohho,,,
Darkton,-26.2333,31.0333,Eswatini,SZ,Hhohho,,,
Macnab,-26.4167,31.5833,Eswatini,SZ,Manzini,,,
Ngonini,-25.7667,31.3833,Eswatini,SZ,Hhohho,,,
Herefords,-25.8333,31.5000,Eswatini,SZ,Hhohho,,,
Lomati,-25.8167,31.3500,Eswatini,SZ,Hhohho,,,
Mhlosheni,-27.1833,31.3833,Eswatini,SZ,Shiselweni,,,
Bennets,-25.9500,31.5167,Eswatini,SZ,Hhohho,,,
Mooihoek,-26.9667,31.4667,Eswatini,SZ,Shiselweni,,,
Balegane,-26.1000,31.5667,Eswatini,SZ,Hhohho,,,
Madlangampisi,-26.0833,31.5500,Eswatini,SZ,Hhohho,,,
Commissie Nek,-26.3333,31.2333,Eswatini,SZ,Hhohho,,,
