city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Gaza,31.5069,34.4560,Gaza Strip,XG,,primary,590481,590481
Khān Yūnis,31.3444,34.3031,Gaza Strip,XG,,,205125,205125
Jabālyā,31.5281,34.4831,Gaza Strip,XG,,,172704,172704
Rafaḩ,31.2725,34.2586,Gaza Strip,XG,,,171899,171899
Bayt Lāhyā,31.5500,34.5000,Gaza Strip,XG,,,89838,89838
Dayr al Balaḩ,31.4189,34.3517,Gaza Strip,XG,,,75132,75132
Banī Suhaylā,31.3428,34.3253,Gaza Strip,XG,,,41439,41439
‘Abasān al Kabīrah,31.3237,34.3476,Gaza Strip,XG,,,26767,26767
Al Mughrāqah,31.4659,34.4121,Gaza Strip,XG,,,,
Juḩr ad Dīk,31.4557,34.4372,Gaza Strip,XG,,,,
Al Mashāhirah,31.5167,34.4667,Gaza Strip,XG,,,,
Saknat az Zarqā’,31.5167,34.4667,Gaza Strip,XG,,,,
Madīnat al ‘Awdah,31.5471,34.4637,Gaza Strip,XG,,,,
An Nazlah,31.5333,34.4833,Gaza Strip,XG,,,,
‘Izbat Bayt Ḩanūn,31.5360,34.5213,Gaza Strip,XG,,,,
‘Arab Maslakh Bayt Lāhyā,31.5341,34.5143,Gaza Strip,XG,,,,
Bayt Ḩānūn,31.5353,34.5358,Gaza Strip,XG,,,,
Umm an Naşr,31.5608,34.5186,Gaza Strip,XG,,,,
Wādī as Salqā,31.4005,34.3375,Gaza Strip,XG,,,,
Al Burayj,31.4394,34.4031,Gaza Strip,XG,,,,
Al Muşaddar,31.4105,34.3780,Gaza Strip,XG,,,,
Naḥal Qatif,31.4251,34.3734,Gaza Strip,XG,,,,
An Nuşayrāt,31.4486,34.3925,Gaza Strip,XG,,,,
An Naşr,31.2814,34.3025,Gaza Strip,XG,,,,
Umm al Kilāb,31.2959,34.2915,Gaza Strip,XG,,,,
