city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Gustavia,17.8979,-62.8506,Saint Barthelemy,BL,,primary,2300,2300
La Grande Saline,17.8972,-62.8150,Saint Barthelemy,BL,,,,
Toiny,17.8972,-62.8000,Saint Barthelemy,BL,,,,
Marigot,17.9131,-62.8092,Saint Barthelemy,BL,,,,
Le Gouverneur,17.8878,-62.8387,Saint Barthelemy,BL,,,,
Petit Cul-de-Sac,17.9026,-62.7964,Saint Barthelemy,BL,,,,
Terre Neuve,17.9153,-62.8539,Saint Barthelemy,BL,,,,
Quartier du Roi,17.9078,-62.8419,Saint Barthelemy,BL,,,,
Corossol,17.9083,-62.8561,Saint Barthelemy,BL,,,,
Public,17.9033,-62.8514,Saint Barthelemy,BL,,,,
La Petite Saline,17.9011,-62.8211,Saint Barthelemy,BL,,,,
Devet,17.9019,-62.7978,Saint Barthelemy,BL,,,,
Anse des Cayes,17.9128,-62.8461,Saint Barthelemy,BL,,,,
