city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Nouakchott,18.0858,-15.9785,Mauritania,MR,Nouakchott Ouest,primary,1077169,1077169
Arafat,18.0464,-15.9719,Mauritania,MR,Nouakchott Sud,admin,175969,175969
Dar Naim,18.0333,-15.9667,Mauritania,MR,Nouakchott Nord,admin,144043,144043
Nouadhibou,20.9333,-17.0333,Mauritania,MR,Dakhlet Nouadhibou,admin,118000,118000
Kiffa,16.6300,-11.4000,Mauritania,MR,Assaba,admin,110714,110714
Rosso,16.5128,-15.8050,Mauritania,MR,Trarza,admin,51026,51026
Kaédi,16.1506,-13.5056,Mauritania,MR,Gorgol,admin,49152,49152
Zouerate,22.7333,-12.4667,Mauritania,MR,Tiris Zemmour,admin,44649,44649
Ksar,18.1022,-15.9550,Mauritania,MR,Nouakchott Ouest,,43531,43531
Sélibaby,15.1592,-12.1833,Mauritania,MR,Guidimaka,admin,26420,26420
Aioun,16.6667,-9.6167,Mauritania,MR,Hodh el Gharbi,admin,24199,24199
Atar,20.5167,-13.0500,Mauritania,MR,Adrar,admin,24021,24021
Guérou,16.8167,-11.8333,Mauritania,MR,Assaba,,22323,22323
Néma,16.6167,-7.2500,Mauritania,MR,Hodh ech Chargui,admin,21979,21979
Timbedgha,16.2500,-8.1667,Mauritania,MR,Hodh ech Chargui,,17832,17832
Tidjikja,18.5500,-11.4333,Mauritania,MR,Tagant,admin,15532,15532
Aleg,17.0500,-13.9167,Mauritania,MR,Brakna,admin,15521,15521
Akjoujt,19.7500,-14.3833,Mauritania,MR,Inchiri,admin,11235,11235
Tevragh Zeina,18.0994,-15.9761,Mauritania,MR,Nouakchott Ouest,admin,,
