city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Singapore,1.3000,103.8000,Singapore,SG,,primary,5983000,5638700
Kampong Serangoon Kechil,1.3900,103.9072,Singapore,SG,,,,
Jalan Kayu,1.3972,103.8719,Singapore,SG,,,,
Bukit Sembawang Estate,1.3956,103.8692,Singapore,SG,,,,
Choa Chu Kang New Town,1.3833,103.7500,Singapore,SG,,,,
Keat Hong Village,1.3778,103.7442,Singapore,SG,,,,
Bukit Panjang Estate,1.3817,103.7525,Singapore,SG,,,,
Kampong Cutforth,1.3819,103.7364,Singapore,SG,,,,
Matilda Estate,1.3994,103.9028,Singapore,SG,,,,
Serangoon,1.3756,103.8972,Singapore,SG,,,,
Kampong Pinang,1.3811,103.8942,Singapore,SG,,,,
Kampong Tongkang Pechah,1.3900,103.8764,Singapore,SG,,,,
Kampong Teban,1.3786,103.9078,Singapore,SG,,,,
Kampong Sungai Tengah,1.3833,103.9000,Singapore,SG,,,,
Kangkar,1.3761,103.9017,Singapore,SG,,,,
Kampong Beremban,1.3814,103.9158,Singapore,SG,,,,
Seletar Hills Estate,1.3844,103.8681,Singapore,SG,,,,
Song Hah Estate,1.3589,103.6647,Singapore,SG,,,,
Woodlands New Town,1.4363,103.7867,Singapore,SG,,,,
Mok Peng Hiang Estate,1.4456,103.7969,Singapore,SG,,,,
Jurong Town,1.3342,103.7228,Singapore,SG,,,,
Tay Keng Loon Estate,1.4533,103.7989,Singapore,SG,,,,
Bukit Panjang New Town,1.3808,103.7625,Singapore,SG,,,,
Marsiling,1.4411,103.7708,Singapore,SG,,,,
Kampong Kranji,1.4228,103.7504,Singapore,SG,,,,
Chia Keng,1.3600,103.8917,Singapore,SG,,,,
Jurong West,1.3445,103.7068,Singapore,SG,,,,
Kampong Ulu Jurong,1.3500,103.7167,Singapore,SG,,,,
Somapah Serangoon,1.3667,103.8833,Singapore,SG,,,,
Boon Lay,1.3333,103.7000,Singapore,SG,,,,
Kampong Sireh,1.3500,103.8833,Singapore,SG,,,,
Kampong Bukit Panjang,1.3836,103.7600,Singapore,SG,,,,
Marsiling Estate,1.4297,103.7675,Singapore,SG,,,,
Ong Lee,1.3500,103.7500,Singapore,SG,,,,
Kampong Chai Chee,1.3333,103.9333,Singapore,SG,,,,
Ulu Bedok,1.3333,103.9333,Singapore,SG,,,,
Kampong Pachitan,1.3167,103.9167,Singapore,SG,,,,
Bedok New Town,1.3236,103.9273,Singapore,SG,,,,
Bedok Ville,1.3244,103.9544,Singapore,SG,,,,
Kampong Ladang,1.3333,103.9000,Singapore,SG,,,,
Kampong Reteh,1.3333,103.9000,Singapore,SG,,,,
Kampong Ubi,1.3167,103.9000,Singapore,SG,,,,
Kampong Wak Hassan,1.4614,103.8364,Singapore,SG,,,,
Chong Pang,1.4444,103.8239,Singapore,SG,,,,
Sembawang,1.4491,103.8185,Singapore,SG,,,,
Yio Chu Kang,1.3911,103.8514,Singapore,SG,,,,
Yio Chu Kang Estate,1.3897,103.8539,Singapore,SG,,,,
Ang Mo Kio New Town,1.3803,103.8397,Singapore,SG,,,,
Singapore United Plantation,1.3792,103.8578,Singapore,SG,,,,
Kampong Amoy Quee,1.3833,103.8500,Singapore,SG,,,,
Kampong Lew Lian,1.3500,103.8667,Singapore,SG,,,,
Kampong Kebun Baharu,1.3667,103.8667,Singapore,SG,,,,
Saint Michael’s Estate,1.3278,103.8608,Singapore,SG,,,,
Kam Wak Hassan,1.4375,103.8306,Singapore,SG,,,,
Sungai Simpang,1.4381,103.8267,Singapore,SG,,,,
Teacher’s Housing Estate,1.3833,103.8286,Singapore,SG,,,,
Tanjong Pagar,1.2833,103.8333,Singapore,SG,,,,
Kampong Kopit,1.2667,103.8333,Singapore,SG,,,,
Saga,1.2667,103.8333,Singapore,SG,,,,
Kampong Siren,1.3522,103.8981,Singapore,SG,,,,
Nee Soon Estate,1.4028,103.8178,Singapore,SG,,,,
Kampong Pengkalan Kundor,1.4100,103.8444,Singapore,SG,,,,
Kampong Punggol,1.4125,103.9103,Singapore,SG,,,,
Punggol,1.3983,103.9090,Singapore,SG,,,,
Yew Tee,1.3944,103.7539,Singapore,SG,,,,
Kampong Sungai Blukar,1.3881,103.9183,Singapore,SG,,,,
Kampong Loyang,1.3778,103.9594,Singapore,SG,,,,
Springleaf Park,1.3953,103.8214,Singapore,SG,,,,
Kampong Tebing Terjun,1.3333,103.7500,Singapore,SG,,,,
Kampong Belimbing,1.3711,103.6919,Singapore,SG,,,,
West Coast Village,1.3167,103.7500,Singapore,SG,,,,
Kampong Sungai Pandan,1.3167,103.7500,Singapore,SG,,,,
Yishun New Town,1.4300,103.8350,Singapore,SG,,,,
Kampong Pengkalan Petai,1.4033,103.8500,Singapore,SG,,,,
Sarang Rimau,1.2597,103.8089,Singapore,SG,,,,
