city,lat,lng,country,iso2,admin_name,capital,population,population_proper
The Valley,18.2208,-63.0517,Anguilla,AI,,primary,3269,3269
North Side,18.2303,-63.0433,Anguilla,AI,,,1980,1980
Lower South Hill,18.1874,-63.0926,Anguilla,AI,,,1722,1722
Stoney Ground,18.2212,-63.0475,Anguilla,AI,,,1549,1549
Island Harbour,18.2569,-63.0068,Anguilla,AI,,,988,988
The Quarter,18.2126,-63.0505,Anguilla,AI,,,959,959
George Hill,18.1992,-63.0686,Anguilla,AI,,,879,879
Blowing Point,18.1771,-63.0939,Anguilla,AI,,,870,870
East End Village,18.2344,-62.9946,Anguilla,AI,,,671,671
The Farrington,18.2128,-63.0300,Anguilla,AI,,,624,624
North Hill Village,18.2088,-63.0756,Anguilla,AI,,,464,464
White Hill,18.2533,-62.9957,Anguilla,AI,,,,
Long Ground,18.2022,-63.0598,Anguilla,AI,,,,
Cannifist,18.2336,-63.0197,Anguilla,AI,,,,
Bungalows,18.1848,-63.1010,Anguilla,AI,,,,
Bethel,18.2000,-63.1000,Anguilla,AI,,,,
Shoal Bay Village,18.2542,-63.0308,Anguilla,AI,,,,
West End Village,18.1700,-63.1589,Anguilla,AI,,,,
Little Dix,18.2332,-63.0364,Anguilla,AI,,,,
Crocus Hill,18.2177,-63.0658,Anguilla,AI,,,,
Long Bay Village,18.1876,-63.1288,Anguilla,AI,,,,
The Fountain,18.2490,-63.0312,Anguilla,AI,,,,
Long Bay,18.1838,-63.1266,Anguilla,AI,,,,
Long Path,18.2148,-63.0245,Anguilla,AI,,,,
Brimegin,18.2360,-63.0494,Anguilla,AI,,,,
Betty Hill,18.2247,-63.0043,Anguilla,AI,,,,
Mount Fortune,18.2414,-62.9962,Anguilla,AI,,,,
