city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Thimphu,27.4722,89.6361,Bhutan,BT,Thimphu,primary,114551,114551
Phuntsholing,26.8500,89.3833,Bhutan,BT,Chhukha,,27658,27658
Paro,27.4333,89.4167,Bhutan,BT,Paro,admin,11448,11448
Geylegphug,26.8706,90.4856,Bhutan,BT,Sarpang,,9858,9858
Samdrup Jongkhar,26.8000,91.5050,Bhutan,BT,Samdrup Jongkhar,admin,9325,9325
Wangdue Phodrang,27.4833,89.9000,Bhutan,BT,Wangdue Phodrang,admin,8954,8954
Punakha,27.5833,89.8583,Bhutan,BT,Punakha,admin,6262,6262
Jakar,27.5500,90.7333,Bhutan,BT,Bumthang,admin,6243,6243
Samtse,27.0333,89.0833,Bhutan,BT,Samtse,admin,4981,4981
Shali,27.4833,91.5667,Bhutan,BT,Trashi Yangtse,,4000,4000
Mongar,27.2750,91.2400,Bhutan,BT,Mongar,admin,3502,3502
Trashigang,27.3326,91.5528,Bhutan,BT,Trashigang,admin,3037,3037
Laya,28.0667,89.6833,Bhutan,BT,Punakha,,3000,3000
Trashi Yangtse,27.5833,91.4667,Bhutan,BT,Trashi Yangtse,admin,2735,2735
Trongsa,27.4994,90.5047,Bhutan,BT,Trongsa,admin,2695,2695
Nganglam,26.8375,91.2500,Bhutan,BT,Samdrup Jongkhar,,2418,2418
Zhemgang,27.2134,90.6550,Bhutan,BT,Zhemgang,admin,2332,2332
Damphu,27.0167,90.1000,Bhutan,BT,Tsirang,,1666,1666
Daphu,26.9667,89.3833,Bhutan,BT,Chhukha,,1666,1666
Daga,27.0667,89.8833,Bhutan,BT,Dagana,admin,1146,1146
Tsirang,27.0219,90.1229,Bhutan,BT,Tsirang,admin,,
Haa,27.3825,89.2850,Bhutan,BT,Haa,admin,,
Sarpang,26.8639,90.2674,Bhutan,BT,Sarpang,admin,,
Pemagatshel,27.0333,91.4500,Bhutan,BT,Pemagatshel,admin,,
Tsimasham,27.0989,89.5360,Bhutan,BT,Chhukha,admin,,
Lhuentse,27.6500,91.1500,Bhutan,BT,Lhuentse,admin,,
Gasa,27.9167,89.6833,Bhutan,BT,Gasa,admin,,
Tshalunang,27.4333,89.6500,Bhutan,BT,Paro,,,
Kalikhola,26.7167,90.8500,Bhutan,BT,Sarpang,,,
Pinkhua,26.7167,90.0500,Bhutan,BT,Sarpang,,,
Yuwak,27.5167,89.8667,Bhutan,BT,Wangdue Phodrang,,,
Pajo,27.5333,89.8833,Bhutan,BT,Punakha,,,
Pachu,26.9000,89.3500,Bhutan,BT,Chhukha,,,
Chengmari,26.9167,89.0333,Bhutan,BT,Samtse,,,
Nepāltārgaon,26.8636,90.5034,Bhutan,BT,Sarpang,,,
Giala,27.3667,89.9667,Bhutan,BT,Wangdue Phodrang,,,
Ura,27.4775,90.9047,Bhutan,BT,Bumthang,,,
Galechugaon,27.0000,90.5333,Bhutan,BT,Sarpang,,,
Damthang,27.4364,89.2031,Bhutan,BT,Haa,,,
Lalai,26.7833,90.5167,Bhutan,BT,Sarpang,,,
Dagapela,26.9333,89.9500,Bhutan,BT,Tsirang,,,
Majgaon,27.0201,90.0756,Bhutan,BT,Tsirang,,,
Thebong,27.2667,91.2667,Bhutan,BT,Mongar,,,
Lāmedāda,26.9500,90.1333,Bhutan,BT,Tsirang,,,
Ngālangkang,27.4500,91.5833,Bhutan,BT,Trashi Yangtse,,,
Tāla,26.8667,89.5667,Bhutan,BT,Chhukha,,,
Ghunkarah,27.4000,91.5667,Bhutan,BT,Trashi Yangtse,,,
Dewāngiri,26.8667,91.4667,Bhutan,BT,Samdrup Jongkhar,,,
Dhāje,26.9667,90.1167,Bhutan,BT,Tsirang,,,
Lamidangra,26.9667,90.1000,Bhutan,BT,Tsirang,,,
Sāmātung,26.8197,90.1900,Bhutan,BT,Sarpang,,,
Rungzyung,27.3500,91.6667,Bhutan,BT,Trashigang,,,
Dametsi,27.3156,91.4364,Bhutan,BT,Mongar,,,
Jam Khar,27.3906,91.6086,Bhutan,BT,Trashigang,,,
Naktsang,27.3833,89.2667,Bhutan,BT,Haa,,,
Ga Ling,27.3392,91.6445,Bhutan,BT,Trashigang,,,
Wamrong,27.0667,91.5667,Bhutan,BT,Trashigang,,,
Chungkar,27.0500,91.4167,Bhutan,BT,Pemagatshel,,,
Radi,27.3667,91.6833,Bhutan,BT,Trashigang,,,
Ajingregaon,26.9545,90.2885,Bhutan,BT,Sarpang,,,
Sangkari,27.3000,89.3167,Bhutan,BT,Haa,,,
Khar,27.0000,91.3500,Bhutan,BT,Pemagatshel,,,
Thrimshing,27.1333,91.6167,Bhutan,BT,Trashigang,,,
Samdrup Choling,27.4000,90.5000,Bhutan,BT,Trongsa,,,
Tendu,27.1333,88.8833,Bhutan,BT,Samtse,,,
Chamarchi,26.9000,89.1000,Bhutan,BT,Samtse,,,
Chapchha,27.2000,89.5500,Bhutan,BT,Chhukha,,,
Lobnig,27.1500,89.5500,Bhutan,BT,Chhukha,,,
Balfai,27.2167,91.5000,Bhutan,BT,Trashigang,,,
Kho Ling,27.1981,91.5849,Bhutan,BT,Trashigang,,,
Sibsu,27.0000,88.9000,Bhutan,BT,Dagana,,,
Bhurgaon,26.9000,90.4333,Bhutan,BT,Sarpang,,,
Dumegaon,26.9299,90.4047,Bhutan,BT,Sarpang,,,
Dzongsa Dzong,27.1000,88.8833,Bhutan,BT,Samtse,,,
Pangthāng,27.1152,91.4307,Bhutan,BT,Trashigang,,,
Dūmte,27.0455,89.1828,Bhutan,BT,Samtse,,,
Sassi,27.1333,91.4333,Bhutan,BT,Trashigang,,,
Bhangtar,26.8167,91.7167,Bhutan,BT,Samdrup Jongkhar,,,
Kengkhar,27.1000,91.2500,Bhutan,BT,Mongar,,,
Ritang,27.5500,90.1667,Bhutan,BT,Wangdue Phodrang,,,
Manikyangsa,27.5333,90.1000,Bhutan,BT,Wangdue Phodrang,,,
Buri Chu,27.0000,90.2167,Bhutan,BT,Tsirang,,,
Bumtaka,27.6568,89.8696,Bhutan,BT,Haa,,,
Suchha,27.2333,89.4500,Bhutan,BT,Paro,,,
Beteni,27.0333,90.2333,Bhutan,BT,Tsirang,,,
Dorokha,27.0167,89.2167,Bhutan,BT,Samtse,,,
Khitokha,26.9000,89.6167,Bhutan,BT,Chhukha,,,
Yālang,27.4333,91.6333,Bhutan,BT,Trashi Yangtse,,,
Denchukha,27.0167,89.2500,Bhutan,BT,Samtse,,,
Raga,27.3000,89.5333,Bhutan,BT,Chhukha,,,
