city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Harare,-17.8292,31.0522,Zimbabwe,ZW,Harare,primary,2150000,2150000
Masvingo,-20.0744,30.8328,Zimbabwe,ZW,Masvingo,admin,1638528,1638528
Bulawayo,-20.1700,28.5800,Zimbabwe,ZW,Bulawayo,admin,665940,665940
Chitungwiza,-17.9939,31.0481,Zimbabwe,ZW,Harare,,371244,371244
Mutare,-18.9667,32.6333,Zimbabwe,ZW,Manicaland,admin,224802,188243
Gweru,-19.4614,29.8022,Zimbabwe,ZW,Midlands,admin,141260,141260
Nkayi,-19.0000,28.9000,Zimbabwe,ZW,Matabeleland North,,112471,112471
Kwekwe,-18.9167,29.8167,Zimbabwe,ZW,Midlands,,93072,93072
Norton,-17.8833,30.7000,Zimbabwe,ZW,Mashonaland West,,87038,87038
Kadoma,-18.3400,29.9000,Zimbabwe,ZW,Mashonaland West,,76173,76173
Chegutu,-18.1400,30.1500,Zimbabwe,ZW,Mashonaland West,,65800,65800
Chinhoyi,-17.3497,30.1944,Zimbabwe,ZW,Mashonaland West,admin,56794,56794
Marondera,-18.1897,31.5467,Zimbabwe,ZW,Mashonaland East,admin,52283,52283
Sakubva,-18.9833,32.6500,Zimbabwe,ZW,Manicaland,,50000,50000
Bindura,-17.3000,31.3333,Zimbabwe,ZW,Mashonaland Central,admin,46275,46275
Hwange,-18.3647,26.5000,Zimbabwe,ZW,Matabeleland North,,42581,42581
Beitbridge,-22.2167,30.0000,Zimbabwe,ZW,Matabeleland South,,41767,41767
Chiredzi,-21.0389,31.6778,Zimbabwe,ZW,Masvingo,,40100,40100
Rusape,-18.5367,32.1247,Zimbabwe,ZW,Manicaland,,37906,37906
Zvishavane,-20.3333,30.0333,Zimbabwe,ZW,Masvingo,,35229,35229
Chipinge,-20.2000,32.6200,Zimbabwe,ZW,Manicaland,,34959,34959
Karoi,-16.8100,29.7000,Zimbabwe,ZW,Mashonaland West,,34200,34200
Victoria Falls,-17.9333,25.8333,Zimbabwe,ZW,Matabeleland North,,33060,33060
Redcliff,-19.0333,29.7833,Zimbabwe,ZW,Midlands,,32346,32346
Mukumbura,-16.2000,31.6833,Zimbabwe,ZW,Mashonaland Central,,30470,30470
Gwanda,-20.9389,29.0186,Zimbabwe,ZW,Matabeleland South,admin,14450,14450
Lupane,-18.9315,27.8070,Zimbabwe,ZW,Matabeleland North,admin,,
