city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Riga,56.9489,24.1064,Latvia,LV,Rīga,primary,920643,660187
Daugavpils,55.8750,26.5356,Latvia,LV,Augšdaugava,admin,78850,78850
Liepāja,56.5117,21.0139,Latvia,LV,Liepāja,admin,67088,67088
Jelgava,56.6483,23.7139,Latvia,LV,Jelgava,admin,54836,54836
Jūrmala,56.9681,23.7703,Latvia,LV,Jūrmala,admin,51158,51158
Ventspils,57.3906,21.5733,Latvia,LV,Ventspils,admin,32948,32948
Rēzekne,56.5127,27.3427,Latvia,LV,Rēzekne,admin,26378,26378
Ogre,56.8186,24.6056,Latvia,LV,Ogre,admin,22884,22884
Valmiera,57.5500,25.4000,Latvia,LV,Valmiera,admin,22585,22585
Jēkabpils,56.4994,25.8783,Latvia,LV,Jēkabpils,admin,21436,21436
Salaspils,56.8667,24.3500,Latvia,LV,Salaspils,admin,17794,17794
Tukums,56.9667,23.1500,Latvia,LV,Tukums,admin,16597,16597
Mārupe,56.9069,24.0583,Latvia,LV,Mārupe,admin,16051,16051
Cēsis,57.3167,25.2667,Latvia,LV,Cēsis,admin,14713,14713
Sigulda,57.1500,24.8667,Latvia,LV,Sigulda,admin,14584,14584
Olaine,56.7833,23.9333,Latvia,LV,Olaine,admin,10062,10062
Kuldīga,56.9667,21.9667,Latvia,LV,Kuldīga,admin,10019,10019
Bauska,56.4083,24.1931,Latvia,LV,Bauska,admin,9797,9797
Saldus,56.6667,22.5000,Latvia,LV,Saldus,admin,9493,9493
Talsi,57.2444,22.5867,Latvia,LV,Talsi,admin,8712,8712
Dobele,56.6167,23.2667,Latvia,LV,Dobele,admin,8644,8644
Ludza,56.5500,27.7167,Latvia,LV,Ludza,admin,7640,7640
Ikšķile,56.8167,24.4833,Latvia,LV,Ogre,,7473,7473
Ādaži,57.0667,24.3333,Latvia,LV,Ādaži,admin,7387,7387
Krāslava,55.8833,27.1667,Latvia,LV,Krāslava,admin,6997,6997
Aizkraukle,56.6042,25.2539,Latvia,LV,Aizkraukle,admin,6947,6947
Līvāni,56.3667,26.1833,Latvia,LV,Līvāni,admin,6911,6911
Baloži,56.8667,24.1167,Latvia,LV,Ķekava,,6885,6885
Gulbene,57.1667,26.7500,Latvia,LV,Gulbene,admin,6782,6782
Limbaži,57.5167,24.7167,Latvia,LV,Limbaži,admin,6706,6706
Madona,56.8500,26.2167,Latvia,LV,Madona,admin,6664,6664
Alūksne,57.4167,27.0500,Latvia,LV,Alūksne,admin,6262,6262
Preiļi,56.3000,26.7167,Latvia,LV,Preiļi,admin,5952,5952
Lielvārde,56.7225,24.8050,Latvia,LV,Ogre,,5854,5854
Balvi,57.1333,27.2500,Latvia,LV,Balvi,admin,5672,5672
