city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Mamoudzou,-12.7806,45.2278,Mayotte,YT,,primary,71437,71437
Koungou,-12.7385,45.2071,Mayotte,YT,,,32156,32156
Bandraboua,-12.7254,45.1072,Mayotte,YT,,,13989,13989
Sada,-12.8511,45.0997,Mayotte,YT,,,11156,11156
Ouangani,-12.8487,45.1446,Mayotte,YT,,,10203,10203
Chiconi,-12.8331,45.1144,Mayotte,YT,,,8295,8295
Mtsamboro,-12.7010,45.0680,Mayotte,YT,,,7705,7705
Bouéni,-12.9061,45.0781,Mayotte,YT,,,6189,6189
Pamandzi,-12.7991,45.2745,Mayotte,YT,,,,
Labattoir,-12.7883,45.2728,Mayotte,YT,,,,
Mronyombéni,-12.7879,45.2644,Mayotte,YT,,,,
Foungoujou,-12.7865,45.2616,Mayotte,YT,,,,
Doujani,-12.7935,45.2134,Mayotte,YT,,,,
La Convalescence,-12.7766,45.2227,Mayotte,YT,,,,
Kwalé Légion,-12.7974,45.1881,Mayotte,YT,,,,
Ironi Kely,-12.8333,45.2167,Mayotte,YT,,,,
Tsoundzou Un,-12.8063,45.2055,Mayotte,YT,,,,
Kwalé,-12.8051,45.1974,Mayotte,YT,,,,
Vahibé,-12.7902,45.1771,Mayotte,YT,,,,
Passamaïnti,-12.8011,45.2089,Mayotte,YT,,,,
Kawéni,-12.7714,45.2236,Mayotte,YT,,,,
Tsoundzou Deux,-12.8155,45.1994,Mayotte,YT,,,,
Majikavo Lamir,-12.7553,45.2297,Mayotte,YT,,,,
Longoni,-12.7347,45.1633,Mayotte,YT,,,,
Kangani,-12.7305,45.1871,Mayotte,YT,,,,
Trévani,-12.7344,45.1989,Mayotte,YT,,,,
Bandrajou,-12.7483,45.2205,Mayotte,YT,,,,
Majikavo Koropa,-12.7464,45.2203,Mayotte,YT,,,,
Angoro,-12.7500,45.2333,Mayotte,YT,,,,
La Palmeraie,-12.8192,45.1953,Mayotte,YT,,,,
Komojou,-12.8549,45.1004,Mayotte,YT,,,,
Bandrani,-12.8473,45.1046,Mayotte,YT,,,,
Mangajou,-12.8447,45.1167,Mayotte,YT,,,,
Mtsangachéhi,-12.8860,45.1312,Mayotte,YT,,,,
Djivani,-12.8334,45.1233,Mayotte,YT,,,,
Kavani,-12.7831,45.2211,Mayotte,YT,,,,
Sohoa,-12.8223,45.1055,Mayotte,YT,,,,
Courtomel,-12.7915,45.1633,Mayotte,YT,,,,
Kahani,-12.8238,45.1316,Mayotte,YT,,,,
Barakani,-12.8350,45.1281,Mayotte,YT,,,,
Coconi,-12.8346,45.1369,Mayotte,YT,,,,
Bandamagi,-12.7667,45.1667,Mayotte,YT,,,,
Mitséni,-12.7386,45.1457,Mayotte,YT,,,,
Hanyoundrou,-12.9044,45.1014,Mayotte,YT,,,,
Mouanatrindri,-12.8997,45.0978,Mayotte,YT,,,,
Mzouazia,-12.9278,45.1039,Mayotte,YT,,,,
Bambo Ouest,-12.9243,45.0899,Mayotte,YT,,,,
Mouanamanga,-12.9109,45.0808,Mayotte,YT,,,,
Majiméouni,-12.9251,45.1069,Mayotte,YT,,,,
Hamjago,-12.6858,45.0719,Mayotte,YT,,,,
Mtsahara,-12.6815,45.0835,Mayotte,YT,,,,
Mbouanasta,-12.9444,45.1019,Mayotte,YT,,,,
M’Zioizie,-12.9333,45.1333,Mayotte,YT,,,,
Handréma,-12.6814,45.1004,Mayotte,YT,,,,
Dzoumonyé,-12.7172,45.1128,Mayotte,YT,,,,
Bouyouni,-12.7346,45.1391,Mayotte,YT,,,,
M’Tsahara,-12.6833,45.1167,Mayotte,YT,,,,
Bouchini,-12.6900,45.1053,Mayotte,YT,,,,
