city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Zagreb,45.8131,15.9775,Croatia,HR,"Zagreb, Grad",primary,767131,767131
Split,43.5100,16.4400,Croatia,HR,Splitsko-Dalmatinska Županija,admin,160577,160577
Rijeka,45.3272,14.4411,Croatia,HR,Primorsko-Goranska Županija,admin,107964,107964
Osijek,45.5556,18.6944,Croatia,HR,Osječko-Baranjska Županija,admin,96313,96313
Sesvete,45.8269,16.1111,Croatia,HR,"Zagreb, Grad",,70800,70800
Zadar,44.1194,15.2319,Croatia,HR,Zadarska Županija,admin,70779,70779
Velika Gorica,45.7000,16.0667,Croatia,HR,Zagrebačka Županija,minor,61075,61075
Pula,44.8703,13.8456,Croatia,HR,Istarska Županija,minor,52220,52220
Karlovac,45.4833,15.5500,Croatia,HR,Karlovačka Županija,,49377,49377
Slavonski Brod,45.1667,18.0167,Croatia,HR,Brodsko-Posavska Županija,admin,45005,45005
Varaždin,46.3081,16.3378,Croatia,HR,Varaždinska Županija,admin,43782,43782
Šibenik,43.7350,15.8906,Croatia,HR,Šibensko-Kninska Županija,admin,42599,42599
Dubrovnik,42.6403,18.1083,Croatia,HR,Dubrovačko-Neretvanska Županija,admin,41562,41562
Sisak,45.4872,16.3761,Croatia,HR,Sisačko-Moslavačka Županija,admin,40121,40121
Kaštel Stari,43.5500,16.3500,Croatia,HR,Splitsko-Dalmatinska Županija,,37794,37794
Samobor,45.8000,15.7167,Croatia,HR,Zagrebačka Županija,minor,37435,37435
Bjelovar,45.9000,16.8333,Croatia,HR,Bjelovarsko-Bilogorska Županija,admin,36316,36316
Vinkovci,45.2911,18.8011,Croatia,HR,Vukovarsko-Srijemska Županija,minor,30842,30842
Koprivnica,46.1500,16.8167,Croatia,HR,Koprivničko-Križevačka Županija,admin,28580,28580
Čakovec,46.3858,16.4333,Croatia,HR,Međimurska Županija,admin,27122,27122
Zaprešić,45.8572,15.8050,Croatia,HR,Zagrebačka Županija,minor,24133,24133
Solin,43.5394,16.4831,Croatia,HR,Splitsko-Dalmatinska Županija,minor,23926,23926
Ðakovo,45.3100,18.4100,Croatia,HR,Osječko-Baranjska Županija,minor,23577,23577
Sinj,43.7000,16.6333,Croatia,HR,Splitsko-Dalmatinska Županija,minor,23452,23452
Vukovar,45.3444,19.0025,Croatia,HR,Vukovarsko-Srijemska Županija,admin,23175,23175
Požega,45.3331,17.6736,Croatia,HR,Požeško-Slavonska Županija,admin,22294,22294
Petrinja,45.4406,16.2783,Croatia,HR,Sisačko-Moslavačka Županija,minor,19950,19950
Kutina,45.4667,16.7833,Croatia,HR,Sisačko-Moslavačka Županija,minor,19601,19601
Virovitica,45.8333,17.3833,Croatia,HR,Virovitičko-Podravska Županija,admin,19302,19302
Križevci,46.0258,16.5425,Croatia,HR,Koprivničko-Križevačka Županija,minor,18949,18949
Dugo Selo,45.8058,16.2331,Croatia,HR,Zagrebačka Županija,minor,17676,17676
Poreč,45.2272,13.5958,Croatia,HR,Istarska Županija,minor,16607,16607
Viškovo,45.3778,14.3861,Croatia,HR,Primorsko-Goranska Županija,minor,16084,16084
Metković,43.0500,17.6500,Croatia,HR,Dubrovačko-Neretvanska Županija,minor,15235,15235
Sveti Ivan Zelina,45.9596,16.2431,Croatia,HR,Zagrebačka Županija,minor,14602,14602
Jastrebarsko,45.6719,15.6511,Croatia,HR,Zagrebačka Županija,minor,14562,14562
Našice,45.4833,18.1000,Croatia,HR,Osječko-Baranjska Županija,minor,14291,14291
