city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Libreville,0.3903,9.4542,Gabon,GA,Estuaire,primary,797003,797003
Port-Gentil,-0.7167,8.7833,Gabon,GA,Ogooué-Maritime,admin,136462,136462
Franceville,-1.6333,13.5833,Gabon,GA,Haut-Ogooué,admin,110568,110568
Owendo,0.2833,9.5000,Gabon,GA,Estuaire,,79300,79300
Oyem,1.6000,11.5667,Gabon,GA,Woleu-Ntem,admin,60685,60685
Ntoum,0.3844,9.7539,Gabon,GA,Estuaire,,51954,51954
Moanda,-1.5667,13.2000,Gabon,GA,Haut-Ogooué,,39298,39298
Lambaréné,-0.6883,10.2319,Gabon,GA,Moyen-Ogooué,admin,38775,38775
Bitam,2.0833,11.4833,Gabon,GA,Woleu-Ntem,,27923,27923
Tchibanga,-2.9333,11.0000,Gabon,GA,Nyanga,admin,24000,24000
Mouila,-1.8639,11.0575,Gabon,GA,Ngounié,admin,22469,22469
Koulamoutou,-1.1333,12.4833,Gabon,GA,Ogooué-Lolo,admin,16000,16000
Makokou,0.5667,12.8667,Gabon,GA,Ogooué-Ivindo,admin,13881,13881
Okondja,-0.6519,13.6778,Gabon,GA,Haut-Ogooué,,10136,10136
Akiéni,-1.1833,13.8833,Gabon,GA,Haut-Ogooué,,6857,6857
Mounana,-1.4014,13.1614,Gabon,GA,Haut-Ogooué,,6372,6372
Mayumba,-3.4167,10.6500,Gabon,GA,Nyanga,,5208,5208
Mitzic,0.7833,11.5667,Gabon,GA,Woleu-Ntem,,4926,4926
Fougamou,-1.2167,10.6000,Gabon,GA,Ngounié,,4100,4100
