city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Kinshasa,-4.3219,15.3119,Congo (Kinshasa),CD,Kinshasa,primary,12836000,11462000
Mbuji-Mayi,-6.1500,23.6000,Congo (Kinshasa),CD,Kasaï Oriental,admin,2892000,42864
Kananga,-5.8970,22.4488,Congo (Kinshasa),CD,Kasaï Central,admin,1971704,1971704
Lubumbashi,-11.6647,27.4794,Congo (Kinshasa),CD,Haut-Katanga,admin,1786397,1786397
Katako-Kombe,-3.4000,24.4200,Congo (Kinshasa),CD,Sankuru,,1488922,1488922
Mbandaka,0.0478,18.2558,Congo (Kinshasa),CD,Équateur,admin,1187837,1187837
Bukavu,-2.5000,28.8667,Congo (Kinshasa),CD,Sud-Kivu,admin,1133000,870954
Kisangani,0.5167,25.2000,Congo (Kinshasa),CD,Tshopo,admin,1040000,935977
Kibanseke Première,-4.4419,15.3950,Congo (Kinshasa),CD,Kinshasa,,946372,946372
Bunia,1.5667,30.2500,Congo (Kinshasa),CD,Ituri,admin,900666,900666
Tshikapa,-6.4167,20.8000,Congo (Kinshasa),CD,Kasaï,admin,732000,732000
Uvira,-3.4000,29.1500,Congo (Kinshasa),CD,Sud-Kivu,,590000,590000
Likasi,-10.9833,26.7333,Congo (Kinshasa),CD,Haut-Katanga,,495000,422535
Kolwezi,-10.7167,25.4667,Congo (Kinshasa),CD,Lualaba,admin,480000,418000
Kikwit,-5.0386,18.8181,Congo (Kinshasa),CD,Kwilu,,458000,186991
Ndjili,-4.4089,15.3775,Congo (Kinshasa),CD,Kinshasa,,442138,442138
Kisenzi,-4.4094,15.3425,Congo (Kinshasa),CD,Kinshasa,,386151,386151
Matadi,-5.8167,13.4833,Congo (Kinshasa),CD,Kongo Central,admin,337000,306053
Goma,-1.6794,29.2336,Congo (Kinshasa),CD,Nord-Kivu,admin,249862,249862
Kabinda,-6.1300,24.4800,Congo (Kinshasa),CD,Lomami,admin,244000,219154
Beni,0.5000,29.4667,Congo (Kinshasa),CD,Nord-Kivu,,231952,231952
Butembo,0.1500,29.2833,Congo (Kinshasa),CD,Nord-Kivu,,217625,217625
Gbadolite,4.2833,21.0167,Congo (Kinshasa),CD,Nord-Ubangi,admin,198839,198839
Mwene-Ditu,-7.0000,23.4500,Congo (Kinshasa),CD,Lomami,,195622,195622
Isiro,2.7833,27.6167,Congo (Kinshasa),CD,Haut-Uélé,admin,182900,182900
Kindu,-2.9500,25.9500,Congo (Kinshasa),CD,Maniema,admin,172321,172321
Boma,-5.8500,13.0500,Congo (Kinshasa),CD,Kongo Central,,162521,162521
Kamina,-8.7386,24.9906,Congo (Kinshasa),CD,Haut-Lomami,admin,156761,156761
Moanda,-5.9342,12.3494,Congo (Kinshasa),CD,Kongo Central,,153915,153915
Kalemie,-5.9128,29.1906,Congo (Kinshasa),CD,Tanganyika,admin,146974,146974
Wamba,2.1442,27.9929,Congo (Kinshasa),CD,Haut-Uélé,,146871,146871
Gandajika,-6.7500,23.9667,Congo (Kinshasa),CD,Lomami,,146217,146217
Bandundu,-3.3167,17.3667,Congo (Kinshasa),CD,Kwilu,admin,143435,143435
Nsele,-4.3744,15.4947,Congo (Kinshasa),CD,Kinshasa,,140929,140929
Gemena,3.2500,19.7667,Congo (Kinshasa),CD,Sud-Ubangi,admin,138527,138527
Kipushi,-11.7625,27.2500,Congo (Kinshasa),CD,Haut-Katanga,,132861,132861
Baraka,-4.1041,29.0940,Congo (Kinshasa),CD,Sud-Kivu,,120000,120000
Ilebo,-4.3167,20.6000,Congo (Kinshasa),CD,Kasaï,,107093,107093
Kongolo,-5.4000,27.0000,Congo (Kinshasa),CD,Tanganyika,,105202,105202
Bumba,2.1844,22.4703,Congo (Kinshasa),CD,Mongala,,103328,103328
Lingwala,-4.3203,15.2983,Congo (Kinshasa),CD,Kinshasa,,94635,94635
Tshilenge,-6.2500,23.7667,Congo (Kinshasa),CD,Kasaï Oriental,,84651,84651
Lisala,2.1486,21.5136,Congo (Kinshasa),CD,Mongala,admin,79235,79235
Buta,2.8000,24.7333,Congo (Kinshasa),CD,Bas-Uélé,admin,55313,55313
Inongo,-1.9500,18.2667,Congo (Kinshasa),CD,Mai-Ndombe,admin,45159,45159
Kenge,-4.8056,17.0417,Congo (Kinshasa),CD,Kwango,admin,41612,41612
Lusambo,-4.9729,23.4368,Congo (Kinshasa),CD,Sankuru,admin,41416,41416
Boende,-0.2810,20.8760,Congo (Kinshasa),CD,Tshuapa,admin,36158,36158
Djugu,1.9184,30.5019,Congo (Kinshasa),CD,Ituri,,28061,28061
Drodro,1.7667,30.5333,Congo (Kinshasa),CD,Ituri,,25000,25000
