city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Avarua,-21.2070,-159.7710,Cook Islands,CK,,primary,4009,4009
Amuri,-18.8667,-159.7667,Cook Islands,CK,,,234,234
Toamua,-13.8000,-171.7833,Cook Islands,CK,,,,
Papapapaitai,-13.9333,-171.7500,Cook Islands,CK,,,,
Papapapaiuta,-13.9333,-171.7500,Cook Islands,CK,,,,
Arorangi,-21.2282,-159.8274,Cook Islands,CK,,,,
Nikao,-21.2056,-159.8096,Cook Islands,CK,,,,
Pue,-21.2050,-159.7630,Cook Islands,CK,,,,
Matavera,-21.2232,-159.7335,Cook Islands,CK,,,,
Mapumai Village,-19.9833,-158.1167,Cook Islands,CK,,,,
Muri,-21.2565,-159.7320,Cook Islands,CK,,,,
Papaolematuu,-13.8333,-172.0833,Cook Islands,CK,,,,
Avatiu,-21.2038,-159.7866,Cook Islands,CK,,,,
Titikaveka,-21.2713,-159.7587,Cook Islands,CK,,,,
Ngatangiia,-21.2377,-159.7316,Cook Islands,CK,,,,
Arutanga,-18.8652,-159.7981,Cook Islands,CK,,,,
Reureu,-18.8680,-159.7992,Cook Islands,CK,,,,
Vaipeka,-18.8453,-159.7746,Cook Islands,CK,,,,
Ureia,-18.8616,-159.7969,Cook Islands,CK,,,,
Nikaupara,-18.8712,-159.8007,Cook Islands,CK,,,,
Vaipae,-18.8710,-159.7782,Cook Islands,CK,,,,
Tautu,-18.8810,-159.7785,Cook Islands,CK,,,,
Roto,-10.8833,-165.8333,Cook Islands,CK,,,,
Palmerston,-18.0552,-163.2088,Cook Islands,CK,,,,
