city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Banjul,13.4531,-16.5775,"Gambia, The",GM,Banjul,primary,413397,31356
Serekunda,13.4333,-16.6667,"Gambia, The",GM,Kanifing,,340000,340000
Brikama,13.2667,-16.6500,"Gambia, The",GM,West Coast,admin,77700,77700
Bakau,13.4833,-16.6833,"Gambia, The",GM,Kanifing,,43098,43098
Sukuta,13.4167,-16.7000,"Gambia, The",GM,West Coast,,40675,40675
Sareh Mowndeh,13.4036,-16.6833,"Gambia, The",GM,West Coast,,36134,36134
Farafenni,13.5667,-15.6000,"Gambia, The",GM,North Bank,,36000,36000
Mansa Konko,13.4667,-15.5500,"Gambia, The",GM,Lower River,admin,18672,18672
Basse Santa Su,13.3167,-14.2167,"Gambia, The",GM,Upper River,admin,18414,18414
Gunjur,13.1833,-16.7667,"Gambia, The",GM,West Coast,,17520,17520
Essau,13.4833,-16.5333,"Gambia, The",GM,North Bank,,14560,14560
Busumbala,13.3333,-16.6667,"Gambia, The",GM,West Coast,,11189,11189
Brikama Ba,13.5333,-14.9333,"Gambia, The",GM,Central River,,10343,10343
Gambissara,13.2333,-14.3167,"Gambia, The",GM,Upper River,,10102,10102
Bansang,13.4333,-14.6500,"Gambia, The",GM,Central River,,8843,8843
Garawol,13.4167,-13.9333,"Gambia, The",GM,Upper River,,8124,8124
Banjul NDing,13.3756,-16.6569,"Gambia, The",GM,West Coast,,8029,8029
Abuko,13.4042,-16.6558,"Gambia, The",GM,Kanifing,,6572,6572
Kulari,13.4000,-14.0800,"Gambia, The",GM,Upper River,,6021,6021
Alohungari,13.3167,-14.2500,"Gambia, The",GM,Upper River,,5573,5573
Demba Kunda,13.2500,-14.2667,"Gambia, The",GM,Upper River,,5283,5283
Kartung,13.1000,-16.7667,"Gambia, The",GM,West Coast,,5213,5213
Bwiam,13.2333,-16.0833,"Gambia, The",GM,West Coast,,3834,3834
Faraba Banta,13.2667,-16.5167,"Gambia, The",GM,West Coast,,3626,3626
Janjanbureh,13.5341,-14.7662,"Gambia, The",GM,Central River,admin,3584,3584
Kerewan,13.5000,-16.0833,"Gambia, The",GM,North Bank,admin,2751,2751
Bulok,13.1767,-16.4158,"Gambia, The",GM,West Coast,,2312,2312
Bakadagy,13.3024,-14.3876,"Gambia, The",GM,Upper River,,2226,2226
Kanifing,13.4500,-16.6667,"Gambia, The",GM,Kanifing,admin,,
