city,lat,lng,country,iso2,admin_name,capital,population,population_proper
São Tomé,0.3361,6.7306,Sao Tome and Principe,ST,Água Grande,primary,65468,65468
Santana,0.2583,6.7417,Sao Tome and Principe,ST,Cantagalo,admin,10290,10290
Neves,0.3592,6.5517,Sao Tome and Principe,ST,Lembá,admin,10068,10068
Guadalupe,0.3800,6.6381,Sao Tome and Principe,ST,Lobata,admin,7604,7604
Trindade,0.3000,6.6833,Sao Tome and Principe,ST,Mé-Zóchi,admin,6636,6636
São João dos Angolares,0.1333,6.6500,Sao Tome and Principe,ST,Caué,admin,3605,3605
Rosema,0.3511,6.5704,Sao Tome and Principe,ST,Lembá,,2587,2587
Santa Catarina,0.2703,6.4730,Sao Tome and Principe,ST,Lembá,,1862,1862
Bombon,0.3111,6.7278,Sao Tome and Principe,ST,Água Grande,,1754,1754
Ribeira Afonso,0.1957,6.7004,Sao Tome and Principe,ST,Cantagalo,,1621,1621
Santo António,1.6367,7.4178,Sao Tome and Principe,ST,Príncipe,admin,1300,1300
Água Izé,0.2184,6.7273,Sao Tome and Principe,ST,Cantagalo,,1255,1255
Lemos,0.3000,6.7000,Sao Tome and Principe,ST,Mé-Zóchi,,1136,1136
Caixão Grande,0.3000,6.7000,Sao Tome and Principe,ST,Mé-Zóchi,,1079,1079
Santo Amaro,0.3667,6.6889,Sao Tome and Principe,ST,Lobata,,1063,1063
Porto Alegre,0.0333,6.5333,Sao Tome and Principe,ST,Caué,,795,795
Boa Entrada,0.3519,6.6434,Sao Tome and Principe,ST,Lobata,,738,738
Monte Café,0.3000,6.6400,Sao Tome and Principe,ST,Mé-Zóchi,,684,684
Diogo Vaz,0.3167,6.4982,Sao Tome and Principe,ST,Lembá,,632,632
Ponta Figo,0.3444,6.5444,Sao Tome and Principe,ST,Lembá,,615,615
Santa Clotilde,0.1160,6.5932,Sao Tome and Principe,ST,Caué,,519,519
Bela Vista,0.3583,6.6889,Sao Tome and Principe,ST,Lobata,,517,517
Ubabudo,0.2620,6.7020,Sao Tome and Principe,ST,Cantagalo,,468,468
