city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Tbilisi,41.7225,44.7925,Georgia,GE,Tbilisi,primary,1118035,1118035
Batumi,41.6458,41.6417,Georgia,GE,Ajaria,admin,169095,169095
Kutaisi,42.2500,42.7000,Georgia,GE,Imereti,admin,147900,147900
Rustavi,41.5436,45.0117,Georgia,GE,Kvemo Kartli,admin,132333,132333
Sokhumi,43.0000,41.0167,Georgia,GE,Abkhazia,admin,64441,64441
Iormughanlo,41.5961,45.5294,Georgia,GE,K’akheti,,51000,51000
Gori,41.9667,44.1000,Georgia,GE,Shida Kartli,admin,44524,44524
Poti,42.1500,41.6667,Georgia,GE,Samegrelo-Zemo Svaneti,minor,41500,41500
Zugdidi,42.5083,41.8667,Georgia,GE,Samegrelo-Zemo Svaneti,admin,41494,41494
Tskhinvali,42.2250,43.9700,Georgia,GE,Shida Kartli,,30432,30432
Kobuleti,41.8111,41.7753,Georgia,GE,Ajaria,minor,27546,27546
Marneuli,41.4969,44.8108,Georgia,GE,Kvemo Kartli,minor,24928,24928
Khashuri,41.9975,43.5986,Georgia,GE,Shida Kartli,minor,24601,24601
Samtredia,42.1625,42.3417,Georgia,GE,Imereti,minor,22201,22201
Senaki,42.2689,42.0792,Georgia,GE,Samegrelo-Zemo Svaneti,minor,21596,21596
Zestaponi,42.1083,43.0417,Georgia,GE,Imereti,minor,20548,20548
Telavi,41.9167,45.4833,Georgia,GE,K’akheti,admin,19509,19509
Chiatura,42.2903,43.2819,Georgia,GE,Imereti,minor,12803,12803
Kaspi,41.9250,44.4222,Georgia,GE,Shida Kartli,minor,12708,12708
Borjomi,41.8389,43.3792,Georgia,GE,Samtskhe-Javakheti,,11194,11194
Sagarejo,41.7333,45.3333,Georgia,GE,K’akheti,minor,10871,10871
Akhaltsikhe,41.6389,42.9861,Georgia,GE,Samtskhe-Javakheti,admin,10153,10153
Bolnisi,41.4500,44.5333,Georgia,GE,Kvemo Kartli,minor,8406,8406
Akhalkalaki,41.4056,43.4861,Georgia,GE,Samtskhe-Javakheti,minor,8295,8295
Khoni,42.3244,42.4222,Georgia,GE,Imereti,,8045,8045
Mtskheta,41.8464,44.7194,Georgia,GE,Mtskheta Mtianeti,admin,7606,7606
Gali,42.6333,41.7333,Georgia,GE,Abkhazia,,7449,7449
Gurjaani,41.7444,45.8000,Georgia,GE,K’akheti,minor,7426,7426
Sadakhlo,41.2389,44.7878,Georgia,GE,Kvemo Kartli,,7337,7337
Q’izil-Ajlo,41.4786,44.7725,Georgia,GE,Kvemo Kartli,,7291,7291
Ts’q’neti,41.6950,44.6969,Georgia,GE,Tbilisi,,7166,7166
Akhmeta,42.0333,45.2000,Georgia,GE,K’akheti,minor,7015,2114
Chakvi,41.7189,41.7333,Georgia,GE,Ajaria,,6720,6720
Dusheti,42.0833,44.7000,Georgia,GE,Mtskheta Mtianeti,minor,6167,6167
Sartichala,41.7139,45.1725,Georgia,GE,Kvemo Kartli,,6009,6009
Lagodekhi,41.8222,46.2750,Georgia,GE,K’akheti,minor,5918,5918
Ochkhamuri,41.8553,41.8361,Georgia,GE,Ajaria,,5355,5355
Ochamchire,42.7167,41.4667,Georgia,GE,Abkhazia,,5280,5280
Q’vareli,41.9500,45.8153,Georgia,GE,K’akheti,,5150,5150
T’q’varcheli,42.8500,41.6833,Georgia,GE,Abkhazia,,5097,5097
Algeti,41.4481,44.8953,Georgia,GE,Kvemo Kartli,,5017,5017
Tetri Ts’q’aro,41.5500,44.4667,Georgia,GE,Kvemo Kartli,minor,4427,4427
Dedoplistsqaro,41.4639,46.1111,Georgia,GE,K’akheti,minor,4126,4126
Bich’vinta,43.1667,40.3333,Georgia,GE,Abkhazia,,4107,4107
Ingiri,42.4957,41.8085,Georgia,GE,Samegrelo-Zemo Svaneti,,4049,4049
Terjola,42.1833,42.9772,Georgia,GE,Imereti,minor,3995,3995
Norio,41.7883,44.9786,Georgia,GE,Kvemo Kartli,,3756,3756
Gagra,43.3333,40.2167,Georgia,GE,Abkhazia,,3659,3659
Tsalka,41.5833,44.0833,Georgia,GE,Kvemo Kartli,minor,3467,3467
Tsqaltubo,42.3264,42.6006,Georgia,GE,Imereti,,3409,3409
Sabirkendi,41.4514,44.8650,Georgia,GE,Kvemo Kartli,,3403,3403
