city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Seoul,37.5600,126.9900,"Korea, South",KR,Seoul,primary,23016000,10013781
Busan,35.1800,129.0750,"Korea, South",KR,Busan,admin,3453198,3453198
Incheon,37.4833,126.6333,"Korea, South",KR,Incheon,admin,2936117,2936117
Daegu,35.8717,128.6017,"Korea, South",KR,Daegu,admin,2376044,2376044
Gwangju,35.1653,126.8486,"Korea, South",KR,Gwangju,admin,1490092,1490092
Daejeon,36.3500,127.3850,"Korea, South",KR,Daejeon,admin,1475221,1475221
Suwon,37.2667,127.0167,"Korea, South",KR,Gyeonggi,admin,1234300,1234300
Ulsan,35.5500,129.3167,"Korea, South",KR,Ulsan,admin,1150116,1150116
Tongjin,37.2333,127.2000,"Korea, South",KR,Gyeonggi,,1076369,1076369
Goyang,37.6500,126.8000,"Korea, South",KR,Gyeonggi,minor,1061929,1061929
Changwon,35.2708,128.6631,"Korea, South",KR,Gyeongnam,admin,1009998,1009998
Sŏngnam,37.4333,127.1500,"Korea, South",KR,Gyeonggi,,918771,918771
Bucheon,37.5000,126.7833,"Korea, South",KR,Gyeonggi,minor,781119,781119
Anyang,37.3833,126.9333,"Korea, South",KR,Gyeonggi,,548372,548372
Gwangmyeongni,37.4760,126.8660,"Korea, South",KR,Gyeonggi,,318021,318021
Kunp’o,37.3500,126.9500,"Korea, South",KR,Gyeonggi,,270443,270443
Guri,37.6000,127.1500,"Korea, South",KR,Gyeonggi,,180063,180063
Dongnae,35.2016,129.0848,"Korea, South",KR,Busan,minor,,
