city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Tallinn,59.4372,24.7453,Estonia,EE,Tallinn,primary,614561,461346
Tartu,58.3833,26.7167,Estonia,EE,Tartu,admin,97524,97524
Narva,59.3758,28.1961,Estonia,EE,Narva,minor,53875,53875
Pärnu,58.3833,24.5000,Estonia,EE,Pärnu,admin,39605,39605
Kohtla-Järve,59.3978,27.2572,Estonia,EE,Kohtla-Järve,minor,33675,33675
Viljandi,58.3667,25.6000,Estonia,EE,Viljandi,admin,17353,17353
Maardu,59.4781,25.0161,Estonia,EE,Maardu,minor,16750,16750
Rakvere,59.3500,26.3500,Estonia,EE,Rakvere,admin,15614,15614
Kuressaare,58.2500,22.4833,Estonia,EE,Saaremaa,admin,13197,13197
Sillamäe,59.3931,27.7742,Estonia,EE,Sillamäe,minor,12452,12452
Valga,57.7833,26.0333,Estonia,EE,Valga,admin,12319,12319
Võru,57.8486,26.9928,Estonia,EE,Võru,admin,12055,12055
Keila,59.3086,24.4225,Estonia,EE,Keila,minor,10905,10905
Jõhvi,59.3575,27.4269,Estonia,EE,Jõhvi,admin,10852,10852
Haapsalu,58.9394,23.5408,Estonia,EE,Haapsalu,admin,9812,9812
Paide,58.8833,25.5572,Estonia,EE,Paide,admin,8081,8081
Saue,59.3230,24.5622,Estonia,EE,Saue,minor,6045,6045
Elva,58.2244,26.4211,Estonia,EE,Elva,minor,5720,5720
Põlva,58.0536,27.0556,Estonia,EE,Põlva,admin,5535,5535
Tapa,59.2667,25.9500,Estonia,EE,Tapa,minor,5488,5488
Väike-Maarja,59.1294,26.2525,Estonia,EE,Väike-Maarja,minor,5421,5421
Rapla,58.9944,24.8011,Estonia,EE,Rapla,admin,5353,5353
Jõgeva,58.7469,26.4000,Estonia,EE,Jõgeva,admin,5224,5224
Türi,58.8094,25.4292,Estonia,EE,Türi,minor,5218,5218
Kiviõli,59.3500,26.9667,Estonia,EE,Lüganuse,minor,4844,4844
Põltsamaa,58.6553,25.9769,Estonia,EE,Põltsamaa,minor,4198,4198
Paldiski,59.3500,24.0500,Estonia,EE,Lääne-Harju,minor,3983,3983
Sindi,58.4006,24.6675,Estonia,EE,Tori,minor,3837,3837
Kunda,59.5000,26.5333,Estonia,EE,Viru-Nigula,minor,3057,3057
Kärdla,58.9981,22.7467,Estonia,EE,Hiiumaa,admin,3019,3019
Järveküla,59.3889,24.7967,Estonia,EE,Rae,,2880,2880
Kehra,59.3369,25.3283,Estonia,EE,Anija,minor,2846,2846
Tõrva,58.0028,25.9236,Estonia,EE,Tõrva,minor,2627,2627
Narva-Jõesuu,59.4589,28.0406,Estonia,EE,Narva-Jõesuu,minor,2618,2618
Tamsalu,59.1590,26.1080,Estonia,EE,Tapa,,2404,2404
Paikuse,58.3753,24.6228,Estonia,EE,Pärnu,,2375,2375
Vändra,58.6542,25.0369,Estonia,EE,Põhja-Pärnumaa,minor,2191,2191
Räpina,58.0978,27.4642,Estonia,EE,Räpina,minor,2175,2175
Otepää,58.0572,26.4983,Estonia,EE,Otepää,minor,2147,2147
Alliku,59.3558,24.5561,Estonia,EE,Saue,,2096,2096
Pärnamäe,59.5014,24.8689,Estonia,EE,Viimsi,,1987,1987
Muraste,59.4547,24.4394,Estonia,EE,Harku,,1964,1964
Randvere,59.5089,24.9064,Estonia,EE,Viimsi,,1918,1918
Tammiste,58.3836,24.6025,Estonia,EE,Tori,,1724,1724
Järva-Jaani,59.0390,25.8860,Estonia,EE,Järva,minor,1643,1643
Tiskre,59.4319,24.5611,Estonia,EE,Harku,,1615,1615
