city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Schaan,47.1667,9.5097,Liechtenstein,LI,Schaan,admin,5998,5998
Vaduz,47.1410,9.5210,Liechtenstein,LI,Vaduz,primary,5696,5696
Triesen,47.1000,9.5333,Liechtenstein,LI,Triesen,admin,5275,5275
Balzers,47.0667,9.5000,Liechtenstein,LI,Balzers,admin,4642,4642
Eschen,47.2167,9.5167,Liechtenstein,LI,Eschen,admin,4459,4459
Mauren,47.2167,9.5333,Liechtenstein,LI,Mauren,admin,4404,4404
Triesenberg,47.1181,9.5433,Liechtenstein,LI,Triesenberg,admin,2643,2643
Ruggell,47.2450,9.5332,Liechtenstein,LI,Ruggell,admin,2295,2295
Bendern,47.2167,9.5000,Liechtenstein,LI,Gamprin,,1664,1664
Gamprin,47.2167,9.5000,Liechtenstein,LI,Gamprin,admin,1663,1663
Nendeln,47.2000,9.5500,Liechtenstein,LI,Eschen,,1357,1357
Schellenberg,47.2336,9.5481,Liechtenstein,LI,Schellenberg,admin,1091,1091
Schaanwald,47.2167,9.5667,Liechtenstein,LI,Mauren,,1000,1000
Planken,47.1833,9.5333,Liechtenstein,LI,Planken,admin,478,478
Berg,47.2231,9.5387,Liechtenstein,LI,Eschen,,,
Betsche,47.2271,9.5481,Liechtenstein,LI,Mauren,,,
Bi den undera Hötta,47.1077,9.5989,Liechtenstein,LI,Vaduz,,,
Bim Stall,47.1398,9.6006,Liechtenstein,LI,Schaan,,,
Loch,47.2285,9.5341,Liechtenstein,LI,Schellenberg,,,
Möliholz,47.1500,9.5167,Liechtenstein,LI,Vaduz,,,
Fromahus,47.1325,9.5328,Liechtenstein,LI,Triesenberg,,,
Lums,47.2254,9.5261,Liechtenstein,LI,Gamprin,,,
Höfe,47.2232,9.5160,Liechtenstein,LI,Gamprin,,,
Studaberg,47.2218,9.5084,Liechtenstein,LI,Gamprin,,,
Riethof,47.1922,9.5235,Liechtenstein,LI,Schaan,,,
Breita,47.2260,9.5167,Liechtenstein,LI,Gamprin,,,
Badäl,47.2294,9.5191,Liechtenstein,LI,Gamprin,,,
Mäls,47.0615,9.4938,Liechtenstein,LI,Balzers,,,
Valüna,47.0849,9.5880,Liechtenstein,LI,Triesen,,,
Welda Bongert,47.0863,9.5279,Liechtenstein,LI,Triesen,,,
Nasshagga,47.1166,9.5369,Liechtenstein,LI,Triesenberg,,,
Wangerbärg,47.1061,9.5444,Liechtenstein,LI,Triesenberg,,,
