city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Minsk,53.9000,27.5667,Belarus,BY,Minsk,primary,1995471,1995471
Homyel’,52.4453,30.9842,Belarus,BY,Homyel’skaya Voblasts’,admin,501802,501802
Vitsyebsk,55.1917,30.2056,Belarus,BY,Vitsyebskaya Voblasts’,admin,359148,359148
Hrodna,53.6667,23.8333,Belarus,BY,Hrodzyenskaya Voblasts’,admin,358717,358717
Mahilyow,53.9167,30.3500,Belarus,BY,Mahilyowskaya Voblasts’,admin,353338,353338
Brest,52.1347,23.6569,Belarus,BY,Brestskaya Voblasts’,admin,342461,342461
Babruysk,53.1500,29.2333,Belarus,BY,Mahilyowskaya Voblasts’,minor,208611,208611
Baranavichy,53.1333,26.0167,Belarus,BY,Brestskaya Voblasts’,minor,172150,172150
Horad Barysaw,54.2279,28.5050,Belarus,BY,Minskaya Voblasts’,minor,155389,155389
Pinsk,52.1153,26.1031,Belarus,BY,Brestskaya Voblasts’,minor,124613,124613
Mazyr,52.0500,29.2500,Belarus,BY,Homyel’skaya Voblasts’,minor,105321,105321
Lida,53.8956,25.2958,Belarus,BY,Hrodzyenskaya Voblasts’,,103915,103915
Orsha,54.5092,30.4258,Belarus,BY,Vitsyebskaya Voblasts’,minor,103658,103658
Salihorsk,52.8000,27.5333,Belarus,BY,Minskaya Voblasts’,minor,98590,98590
Navapolatsk,55.5333,28.6500,Belarus,BY,Vitsyebskaya Voblasts’,,96320,96320
Maladzyechna,54.3208,26.8572,Belarus,BY,Minskaya Voblasts’,minor,89268,89268
Polatsk,55.4833,28.8000,Belarus,BY,Vitsyebskaya Voblasts’,minor,79960,79960
Zhlobin,52.9000,30.0333,Belarus,BY,Homyel’skaya Voblasts’,minor,77049,77049
Rechytsa,52.3639,30.3947,Belarus,BY,Homyel’skaya Voblasts’,minor,65423,65423
Horad Zhodzina,54.1000,28.3500,Belarus,BY,Minskaya Voblasts’,minor,64000,64000
Svyetlahorsk,52.6333,29.7333,Belarus,BY,Homyel’skaya Voblasts’,minor,63202,63202
Slutsk,53.0333,27.5667,Belarus,BY,Minskaya Voblasts’,minor,60376,60376
Kobryn,52.2167,24.3667,Belarus,BY,Brestskaya Voblasts’,minor,52670,52670
Slonim,53.0833,25.3167,Belarus,BY,Hrodzyenskaya Voblasts’,minor,49113,49113
Vawkavysk,53.1667,24.4667,Belarus,BY,Hrodzyenskaya Voblasts’,minor,41991,41991
Kalinkavichy,52.1250,29.3333,Belarus,BY,Homyel’skaya Voblasts’,minor,37050,37050
Smarhon,54.4836,26.4000,Belarus,BY,Hrodzyenskaya Voblasts’,minor,35781,35781
Rahachow,53.1000,30.0500,Belarus,BY,Homyel’skaya Voblasts’,minor,32029,32029
Dzyarzhynsk,53.6833,27.1333,Belarus,BY,Minskaya Voblasts’,,29811,29811
Asipovichy,53.2933,28.4756,Belarus,BY,Mahilyowskaya Voblasts’,minor,29329,29329
Horki,54.2667,30.9833,Belarus,BY,Mahilyowskaya Voblasts’,minor,29152,29152
Byaroza,52.5500,24.9667,Belarus,BY,Brestskaya Voblasts’,minor,28397,28397
Navahrudak,53.5833,25.8167,Belarus,BY,Hrodzyenskaya Voblasts’,,28021,28021
Vilyeyka,54.4980,26.9260,Belarus,BY,Minskaya Voblasts’,minor,26811,26811
Luninyets,52.2500,26.8000,Belarus,BY,Brestskaya Voblasts’,minor,23548,23548
Krychaw,53.7194,31.7139,Belarus,BY,Mahilyowskaya Voblasts’,minor,23469,23469
Ivatsevichy,52.7167,25.3333,Belarus,BY,Brestskaya Voblasts’,minor,22487,22487
Horad Smalyavichy,54.1000,28.0667,Belarus,BY,Minskaya Voblasts’,minor,21820,21820
Mar’’ina Horka,53.5072,28.1522,Belarus,BY,Minskaya Voblasts’,,20242,20242
Pruzhany,52.5567,24.4644,Belarus,BY,Brestskaya Voblasts’,minor,19064,19064
Pastavy,55.1167,26.8333,Belarus,BY,Vitsyebskaya Voblasts’,minor,18772,18772
Dobrush,52.4167,31.3167,Belarus,BY,Homyel’skaya Voblasts’,minor,18137,18137
Fanipal’,53.7500,27.3333,Belarus,BY,Minskaya Voblasts’,,17768,17768
Hlybokaye,55.1333,27.6833,Belarus,BY,Vitsyebskaya Voblasts’,minor,17707,17707
Stowbtsy,53.4833,26.7333,Belarus,BY,Minskaya Voblasts’,,17640,17640
Zaslawye,54.0083,27.2847,Belarus,BY,Minskaya Voblasts’,,17419,17419
Lyepyel,54.8750,28.6944,Belarus,BY,Vitsyebskaya Voblasts’,,17182,17182
Ashmyany,54.4250,25.9375,Belarus,BY,Hrodzyenskaya Voblasts’,minor,16870,16870
Bykhaw,53.5167,30.2500,Belarus,BY,Mahilyowskaya Voblasts’,minor,16426,16426
Ivanava,52.1333,25.5500,Belarus,BY,Brestskaya Voblasts’,minor,16272,16272
Zhytkavichy,52.2333,27.8667,Belarus,BY,Homyel’skaya Voblasts’,minor,15961,15961
Nyasvizh,53.2167,26.6667,Belarus,BY,Minskaya Voblasts’,minor,15907,15907
Shchuchyn,53.6167,24.7333,Belarus,BY,Hrodzyenskaya Voblasts’,minor,15653,15653
Lahoysk,54.2000,27.8500,Belarus,BY,Minskaya Voblasts’,minor,15515,15515
Klimavichy,53.6167,31.9500,Belarus,BY,Mahilyowskaya Voblasts’,minor,15121,15121
Kastsyukovichy,53.3333,32.0500,Belarus,BY,Mahilyowskaya Voblasts’,minor,15089,15089
Shklow,54.2236,30.2864,Belarus,BY,Mahilyowskaya Voblasts’,minor,14989,14989
Drahichyn,52.1833,25.1500,Belarus,BY,Brestskaya Voblasts’,minor,14856,14856
Astravyets,54.6136,25.9553,Belarus,BY,Hrodzyenskaya Voblasts’,minor,14805,14805
Masty,53.4170,24.5500,Belarus,BY,Hrodzyenskaya Voblasts’,minor,14683,14683
Zhabinka,52.2006,24.0233,Belarus,BY,Brestskaya Voblasts’,minor,14231,14231
Stolin,51.8833,26.8500,Belarus,BY,Brestskaya Voblasts’,,13550,13550
Hantsavichy,52.7500,26.4333,Belarus,BY,Brestskaya Voblasts’,minor,13486,13486
Khoyniki,51.8892,29.9644,Belarus,BY,Homyel’skaya Voblasts’,minor,13248,13248
Malaryta,51.7833,24.0833,Belarus,BY,Brestskaya Voblasts’,minor,12850,12850
Mikashevichy,52.2203,27.4736,Belarus,BY,Brestskaya Voblasts’,,12395,12395
Lyelchytsy,51.7894,28.3214,Belarus,BY,Homyel’skaya Voblasts’,minor,12378,12378
Novalukoml’,54.6569,29.1500,Belarus,BY,Vitsyebskaya Voblasts’,,12048,12048
Haradok,55.4667,30.0000,Belarus,BY,Vitsyebskaya Voblasts’,minor,11570,11570
Byerazino,53.8333,28.9833,Belarus,BY,Minskaya Voblasts’,,11395,11395
Lyuban,52.7819,28.0525,Belarus,BY,Minskaya Voblasts’,minor,11360,11360
Klyetsk,53.0636,26.6372,Belarus,BY,Minskaya Voblasts’,minor,11350,11350
Byelaazyorsk,52.4500,25.1667,Belarus,BY,Brestskaya Voblasts’,,10997,10997
Staryya Darohi,53.0394,28.2650,Belarus,BY,Minskaya Voblasts’,minor,10972,10972
Uzda,53.4661,27.2244,Belarus,BY,Minskaya Voblasts’,,10677,10677
Lyakhavichy,53.0333,26.2667,Belarus,BY,Brestskaya Voblasts’,minor,10613,10613
Chervyen,53.7078,28.4322,Belarus,BY,Minskaya Voblasts’,,10542,10542
Machulishchy,53.7814,27.5958,Belarus,BY,Minskaya Voblasts’,,10474,10474
Pyetrykaw,52.1333,28.5000,Belarus,BY,Homyel’skaya Voblasts’,minor,10303,10303
Baran,54.4833,30.3333,Belarus,BY,Vitsyebskaya Voblasts’,,10301,10301
Kapyl,53.1500,27.0917,Belarus,BY,Minskaya Voblasts’,minor,10087,10087
Valozhyn,54.0833,26.5167,Belarus,BY,Minskaya Voblasts’,minor,10064,10064
Mstsislaw,54.0167,31.7167,Belarus,BY,Mahilyowskaya Voblasts’,minor,10063,10063
Chavusy,53.8075,30.9714,Belarus,BY,Mahilyowskaya Voblasts’,minor,9944,9944
Byalynichy,53.9956,29.7094,Belarus,BY,Mahilyowskaya Voblasts’,minor,9749,9749
Skidal’,53.5861,24.2519,Belarus,BY,Hrodzyenskaya Voblasts’,,9742,9742
Talachyn,54.4167,29.7000,Belarus,BY,Vitsyebskaya Voblasts’,minor,9691,9691
Byarozawka,53.7167,25.5000,Belarus,BY,Hrodzyenskaya Voblasts’,,9657,9657
Braslaw,55.6391,27.0318,Belarus,BY,Vitsyebskaya Voblasts’,minor,9426,9426
Chachersk,52.9161,30.9161,Belarus,BY,Homyel’skaya Voblasts’,minor,8885,8885
Yelsk,51.8167,29.1500,Belarus,BY,Homyel’skaya Voblasts’,minor,8864,8864
Vyetka,52.5667,31.1833,Belarus,BY,Homyel’skaya Voblasts’,minor,8625,8625
Buda-Kashalyova,52.7167,30.5667,Belarus,BY,Homyel’skaya Voblasts’,minor,8618,8618
Krupki,54.3167,29.1333,Belarus,BY,Minskaya Voblasts’,minor,8487,8487
Narowlya,51.8892,29.9644,Belarus,BY,Homyel’skaya Voblasts’,minor,8352,8352
Kamyanyets,52.4000,23.8167,Belarus,BY,Brestskaya Voblasts’,,8316,8316
Kirawsk,53.2692,29.4730,Belarus,BY,Mahilyowskaya Voblasts’,minor,7971,7971
Karma,53.1292,30.8106,Belarus,BY,Homyel’skaya Voblasts’,minor,7886,7886
Dzyatlava,53.4653,25.4056,Belarus,BY,Hrodzyenskaya Voblasts’,,7881,7881
Chashniki,54.8533,29.1647,Belarus,BY,Vitsyebskaya Voblasts’,minor,7843,7843
Slawharad,53.4333,31.0000,Belarus,BY,Mahilyowskaya Voblasts’,minor,7840,7840
Myory,55.6167,27.6167,Belarus,BY,Vitsyebskaya Voblasts’,minor,7815,7815
Cherykaw,53.5667,31.3667,Belarus,BY,Mahilyowskaya Voblasts’,minor,7774,7774
Klichaw,53.4833,29.3333,Belarus,BY,Mahilyowskaya Voblasts’,minor,7321,7321
Kruhlaye,54.2478,29.7964,Belarus,BY,Mahilyowskaya Voblasts’,minor,7315,7315
Aktsyabrski,52.6472,28.8833,Belarus,BY,Homyel’skaya Voblasts’,minor,7269,7269
Iwye,53.9167,25.7667,Belarus,BY,Hrodzyenskaya Voblasts’,,7243,7243
Syanno,54.8000,29.7000,Belarus,BY,Vitsyebskaya Voblasts’,minor,7158,7158
Hlusk,52.8895,28.6922,Belarus,BY,Mahilyowskaya Voblasts’,minor,7078,7078
Myadzyel,54.8667,26.9333,Belarus,BY,Minskaya Voblasts’,minor,6999,6999
Dubrowna,54.5667,30.6833,Belarus,BY,Vitsyebskaya Voblasts’,minor,6909,6909
Vyerkhnyadzvinsk,55.7833,27.9500,Belarus,BY,Vitsyebskaya Voblasts’,minor,6883,6883
Dokshytsy,54.9000,27.7667,Belarus,BY,Vitsyebskaya Voblasts’,minor,6759,6759
Lyozna,55.0167,30.8000,Belarus,BY,Vitsyebskaya Voblasts’,minor,6631,6631
Radashkovichy,54.1500,27.2333,Belarus,BY,Minskaya Voblasts’,,6225,6225
Khotsimsk,53.4083,32.5722,Belarus,BY,Mahilyowskaya Voblasts’,minor,6139,6139
Sharkawshchyna,55.3667,27.4667,Belarus,BY,Vitsyebskaya Voblasts’,minor,6107,6107
Loyew,51.9333,30.8000,Belarus,BY,Homyel’skaya Voblasts’,minor,6103,6103
Svislach,53.0333,24.1000,Belarus,BY,Hrodzyenskaya Voblasts’,minor,6098,6098
Davyd-Haradok,52.0556,27.2139,Belarus,BY,Brestskaya Voblasts’,,5774,5774
Krasnapollye,53.3333,31.4022,Belarus,BY,Mahilyowskaya Voblasts’,minor,5699,5699
Voranava,54.1500,25.3167,Belarus,BY,Hrodzyenskaya Voblasts’,minor,5683,5683
Vyalikaya Byerastavitsa,53.1956,24.0208,Belarus,BY,Hrodzyenskaya Voblasts’,minor,5665,5665
Chysts,54.2683,27.1089,Belarus,BY,Minskaya Voblasts’,,5422,5422
Vysokaye,52.3686,23.3806,Belarus,BY,Brestskaya Voblasts’,,4843,4843
Rasony,55.9042,28.8092,Belarus,BY,Vitsyebskaya Voblasts’,minor,4581,4581
Brahin,51.7833,30.2667,Belarus,BY,Homyel’skaya Voblasts’,minor,4546,4546
Vasilyevichy,52.2667,29.8000,Belarus,BY,Homyel’skaya Voblasts’,,3285,3285
Drybin,54.1194,31.0931,Belarus,BY,Mahilyowskaya Voblasts’,minor,2953,2953
Turaw,52.0700,27.7400,Belarus,BY,Homyel’skaya Voblasts’,,2766,2766
