city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Tripoli,32.8872,13.1914,Libya,LY,Ţarābulus,primary,1183000,1183000
Benghazi,32.1167,20.0667,Libya,LY,Banghāzī,admin,631555,631555
Ajdābiyā,30.7556,20.2253,Libya,LY,Al Wāḩāt,admin,416000,416000
Mişrātah,32.3775,15.0920,Libya,LY,Mişrātah,admin,259056,259056
Al Bayḑā’,32.7664,21.7417,Libya,LY,Al Jabal al Akhḑar,admin,250000,250000
Al Khums,32.6497,14.2644,Libya,LY,Al Marqab,,201943,201943
Az Zāwīyah,32.7522,12.7278,Libya,LY,Az Zāwiyah,admin,200000,200000
Gharyān,32.1697,13.0167,Libya,LY,Al Jabal al Gharbī,admin,187854,187854
Al Marj,32.5005,20.8300,Libya,LY,Al Marj,admin,169540,169540
Tobruk,32.0761,23.9614,Libya,LY,Al Buţnān,admin,135832,135832
Şabrātah,32.7922,12.4842,Libya,LY,An Nuqāţ al Khams,,102038,102038
Al Jumayl,32.8528,12.0611,Libya,LY,An Nuqāţ al Khams,,102000,102000
Darnah,32.7636,22.6361,Libya,LY,Darnah,admin,90000,90000
Janzūr,32.8172,13.0111,Libya,LY,Al Jafārah,,88073,88073
Zuwārah,32.9333,12.0833,Libya,LY,An Nuqāţ al Khams,admin,80310,80310
Masallātah,32.5822,14.0400,Libya,LY,Al Marqab,,80000,80000
Surt,31.2050,16.5886,Libya,LY,Surt,admin,76788,76788
Yafran,32.0629,12.5267,Libya,LY,Al Jabal al Gharbī,,72662,72662
Nālūt,31.8685,10.9812,Libya,LY,Nālūt,admin,66609,66609
Banī Walīd,31.7619,14.0139,Libya,LY,Mişrātah,,50824,50824
Tājūrā’,32.8818,13.3399,Libya,LY,Ţarābulus,,48836,48836
Birāk,27.5333,14.2834,Libya,LY,Wādī ash Shāţi’,,45421,45421
Shaḩḩāt,32.8250,21.8581,Libya,LY,Al Jabal al Akhḑar,,45000,45000
Murzuq,25.9000,13.9000,Libya,LY,Murzuq,admin,43732,43732
Awbārī,26.5833,12.7667,Libya,LY,Wādī al Ḩayāt,admin,35000,35000
Qaşr al Qarabūllī,32.7500,13.7167,Libya,LY,Ţarābulus,,34584,34584
Waddān,29.1611,16.1436,Libya,LY,Al Jufrah,,27590,27590
Al Qubbah,32.7667,22.2500,Libya,LY,Darnah,,24631,24631
Al ‘Azīzīyah,32.5308,13.0211,Libya,LY,Al Jafārah,admin,23399,23399
Mizdah,31.4450,12.9831,Libya,LY,Al Jabal al Gharbī,,23216,23216
Tūkrah,32.5322,20.5722,Libya,LY,Banghāzī,,23164,23164
Ghāt,24.9644,10.1781,Libya,LY,Ghāt,admin,22000,22000
Az Zuwaytīnah,30.9522,20.1203,Libya,LY,Banghāzī,,21015,21015
Hūn,29.1268,15.9477,Libya,LY,Al Jufrah,admin,18878,18878
Qaryat al Qī‘ān,32.0167,11.5000,Libya,LY,Nālūt,,18693,18693
Al Jawf,24.2167,23.3000,Libya,LY,Al Kufrah,admin,18587,18587
Zalţan,32.9500,11.8658,Libya,LY,An Nuqāţ al Khams,,17700,17700
Az Zintān,31.9306,12.2483,Libya,LY,Al Jabal al Gharbī,,16024,16024
Qaryat Sulūq,31.6686,20.2503,Libya,LY,Banghāzī,,15543,15543
Tarhūnah,32.4339,13.6344,Libya,LY,Ţarābulus,,13264,13264
Umm ar Rizam,32.5325,23.0053,Libya,LY,Darnah,,12098,12098
Qamīnis,31.6572,20.0144,Libya,LY,Banghāzī,,10713,10713
Kiklah,32.0683,12.6944,Libya,LY,Al Jabal al Gharbī,,10350,10350
Ghadāmis,30.1333,9.5000,Libya,LY,Nālūt,,10000,10000
Sūknah,29.0669,15.7847,Libya,LY,Al Jufrah,,9887,9887
As Sidrah,30.6294,18.3503,Libya,LY,Surt,,9186,9186
Al Bardīyah,31.7600,25.0750,Libya,LY,Al Buţnān,,9149,9149
Al Abraq,32.7867,21.9978,Libya,LY,Al Jabal al Akhḑar,,8861,8861
Bin Jawwād,30.8008,18.0864,Libya,LY,Surt,,8488,8488
Sūsah,32.8967,21.9631,Libya,LY,Al Jabal al Akhḑar,,7999,7999
Martūbah,32.5953,22.7639,Libya,LY,Darnah,,7730,7730
Al Qayqab,32.7256,22.0217,Libya,LY,Al Jabal al Akhḑar,,7297,7297
Musā‘id,31.5758,25.0397,Libya,LY,Al Buţnān,,7139,7139
Tāknis,32.4803,21.1267,Libya,LY,Al Marj,,7038,7038
Al Burayqah,30.4350,19.6669,Libya,LY,Al Wāḩāt,,7000,7000
Awjilah,29.1081,21.2869,Libya,LY,Al Wāḩāt,,6610,6610
Farzūghah,32.5014,20.7036,Libya,LY,Al Marj,,6564,6564
Qaryat ‘Umar al Mukhtār,32.6303,21.6747,Libya,LY,Al Jabal al Akhḑar,,6521,6521
Bi’r al Ashhab,31.9167,24.7000,Libya,LY,Al Buţnān,,6399,6399
Qaryat al Fā’idīyah,32.6906,21.9075,Libya,LY,Al Jabal al Akhḑar,,6273,6273
Jardas al ‘Abīd,32.3047,20.9831,Libya,LY,Al Marj,,6051,6051
Qandūlah,32.5378,21.5758,Libya,LY,Al Jabal al Akhḑar,,5583,5583
Kambūt,31.9053,24.4814,Libya,LY,Al Buţnān,,5292,5292
Daryānah,32.3472,20.3089,Libya,LY,Banghāzī,,4532,4532
Marāwah,32.4831,21.4042,Libya,LY,Al Jabal al Akhḑar,,4510,4510
Jikharrah,29.2833,21.6333,Libya,LY,Al Wāḩāt,,4117,4117
Zawīlah,26.1667,15.1167,Libya,LY,Murzuq,,4018,4018
Wāzin,31.9422,10.6625,Libya,LY,Nālūt,,3792,3792
Qirnādah,32.7300,21.9061,Libya,LY,Al Jabal al Akhḑar,,3415,3415
Bi’r al Ghanam,32.3125,12.5697,Libya,LY,Az Zāwiyah,,3375,3375
Ar Rajmah,32.0717,20.3406,Libya,LY,Banghāzī,,3220,3220
Al Jaghbūb,29.7425,24.5169,Libya,LY,Al Buţnān,,2960,2960
Sabhā,27.0389,14.4264,Libya,LY,Sabhā,admin,2,2
Idrī,27.4471,13.0517,Libya,LY,Wādī ash Shāţi’,admin,,
