city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Apia,-13.8333,-171.7500,Samoa,WS,Tuamasaga,primary,37708,37708
Vaitele,-13.8306,-171.7986,Samoa,WS,Gaga‘emauga,,7972,7972
Faleasiu,-13.8072,-171.9283,Samoa,WS,A‘ana,,4177,4177
Saleimoa,-13.7983,-171.8818,Samoa,WS,A‘ana,,3816,3816
Leauva‘a,-13.8000,-171.8719,Samoa,WS,A‘ana,,3274,3274
Vailele,-13.8489,-171.7269,Samoa,WS,Tuamasaga,,2869,2869
Vaiusu,-13.8306,-171.7986,Samoa,WS,Gaga‘emauga,,2686,2686
Siusega,-13.8317,-171.8217,Samoa,WS,Tuamasaga,,2618,2618
Vaimoso,-13.8333,-171.7500,Samoa,WS,Tuamasaga,,2465,2465
Nofoali‘i,-13.8167,-171.9667,Samoa,WS,A‘ana,,2018,2018
Afega,-13.8019,-171.8217,Samoa,WS,Tuamasaga,admin,1998,1998
Tuana‘i,-13.8000,-171.8667,Samoa,WS,A‘ana,,1407,1407
Safotu,-13.4528,-172.4036,Samoa,WS,Gagaifomauga,admin,1270,1270
Leulumoega,-13.8167,-171.9167,Samoa,WS,A‘ana,admin,1184,1184
Asau,-13.5194,-172.6372,Samoa,WS,Vaisigano,admin,1133,1133
Vaiala,-13.8489,-171.7269,Samoa,WS,Tuamasaga,,972,972
Lufilufi,-13.8500,-171.5833,Samoa,WS,Atua,admin,949,949
Vailoa,-13.7558,-172.3064,Samoa,WS,Palauli,admin,784,784
Vailima,-13.8598,-171.7593,Samoa,WS,Tuamasaga,,769,769
Lepea,-13.8333,-171.7833,Samoa,WS,Tuamasaga,,606,606
Saleaula,-13.4501,-172.3335,Samoa,WS,Gaga‘emauga,admin,600,600
Samamea,-13.9333,-171.5333,Samoa,WS,Va‘a-o-Fonoti,admin,45,45
Mulifanua,-13.8333,-171.9833,Samoa,WS,Aiga-i-le-Tai,admin,,
Safotulafai,-13.6817,-172.1850,Samoa,WS,Fa‘asaleleaga,admin,,
Satupa‘itea,-13.7659,-172.3269,Samoa,WS,Satupa‘itea,admin,,
Toamua,-13.8078,-171.8121,Samoa,WS,Gaga‘emauga,,,
Ululoloa,-13.8568,-171.8105,Samoa,WS,Gaga‘emauga,,,
Saina,-13.8170,-171.8066,Samoa,WS,Gaga‘emauga,,,
Vaitele-uta,-13.8319,-171.8102,Samoa,WS,Gaga‘emauga,,,
Petesa-fou,-13.8332,-171.8183,Samoa,WS,Tuamasaga,,,
Vaigaga,-13.8237,-171.7948,Samoa,WS,Gaga‘emauga,,,
Leaupuni,-13.8840,-171.8317,Samoa,WS,Tuamasaga,,,
Safune,-13.8050,-171.8127,Samoa,WS,Gaga‘emauga,,,
Tanumapua,-13.8627,-171.8205,Samoa,WS,Tuamasaga,,,
Faleauniu,-13.8482,-171.8222,Samoa,WS,Tuamasaga,,,
Tapatapao,-13.8760,-171.8308,Samoa,WS,Tuamasaga,,,
Tafaigata,-13.8456,-171.8333,Samoa,WS,Tuamasaga,,,
Se’ese’e,-13.8547,-171.8071,Samoa,WS,Gaga‘emauga,,,
Talimatau,-13.8425,-171.7962,Samoa,WS,Gaga‘emauga,,,
Falemauga,-13.8810,-171.8403,Samoa,WS,Tuamasaga,,,
Tulaele,-13.8378,-171.7901,Samoa,WS,Tuamasaga,,,
Pesega,-13.8333,-171.7833,Samoa,WS,Tuamasaga,,,
Vaitoloa,-13.8334,-171.7891,Samoa,WS,Tuamasaga,,,
Vailoa,-13.8312,-171.7913,Samoa,WS,Tuamasaga,,,
Tua‘efu,-13.8572,-171.7990,Samoa,WS,Gaga‘emauga,,,
Papase’ea,-13.8621,-171.8063,Samoa,WS,Gaga‘emauga,,,
Lotopa,-13.8500,-171.7833,Samoa,WS,Tuamasaga,,,
Alafua,-13.8500,-171.7833,Samoa,WS,Tuamasaga,,,
Moamoa,-13.8666,-171.7854,Samoa,WS,Tuamasaga,,,
Puipa’a,-13.8032,-171.8185,Samoa,WS,Tuamasaga,,,
Taumuafa,-13.8333,-171.7833,Samoa,WS,Tuamasaga,,,
Sinamoga,-13.8508,-171.7792,Samoa,WS,Tuamasaga,,,
Fasafasa,-13.9153,-171.8090,Samoa,WS,Tuamasaga,,,
Vaifoa,-13.7984,-171.8421,Samoa,WS,Tuamasaga,,,
Malie,-13.8000,-171.8167,Samoa,WS,Tuamasaga,,,
Alamagoto,-13.8464,-171.7759,Samoa,WS,Tuamasaga,,,
Olosega,-13.8418,-171.8536,Samoa,WS,Tuamasaga,,,
A’ele,-13.8252,-171.8270,Samoa,WS,Tuamasaga,,,
Mulinu’u,-13.8167,-171.7833,Samoa,WS,Tuamasaga,,,
Faleata,-13.8167,-171.7833,Samoa,WS,Tuamasaga,,,
Sogi,-13.8284,-171.7737,Samoa,WS,Tuamasaga,,,
Matafele,-13.8296,-171.7680,Samoa,WS,Tuamasaga,,,
Savalalo,-13.8301,-171.7725,Samoa,WS,Tuamasaga,,,
Moto‘otua,-13.8461,-171.7630,Samoa,WS,Tuamasaga,,,
Lalovaea,-13.8411,-171.7717,Samoa,WS,Tuamasaga,,,
Afiamalu,-13.9167,-171.7833,Samoa,WS,Tuamasaga,,,
