city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Saint David’s,12.0444,-61.6806,Grenada,GD,Saint David,,12486,12486
Saint George’s,12.0500,-61.7500,Grenada,GD,Saint George,primary,4315,4315
Gouyave,12.1664,-61.7300,Grenada,GD,Saint John,,3378,3378
Grenville,12.1192,-61.6264,Grenada,GD,Saint Andrew,,2476,2476
Willis,12.0833,-61.7167,Grenada,GD,Saint George,,500,500
The Bocas,12.0442,-61.7341,Grenada,GD,Saint George,,,
Morne Rouge,12.0167,-61.7667,Grenada,GD,Saint George,,,
Mardigras,12.0507,-61.7240,Grenada,GD,Saint George,,,
Laborie,12.0420,-61.7284,Grenada,GD,Saint George,,,
Mango,12.0884,-61.7231,Grenada,GD,Saint George,,,
Constantine,12.0793,-61.7204,Grenada,GD,Saint George,,,
Petit Bouc,12.0192,-61.7507,Grenada,GD,Saint George,,,
Corbeau Town,12.0460,-61.7195,Grenada,GD,Saint George,,,
Golflands,12.0167,-61.7500,Grenada,GD,Saint George,,,
Confer,12.0180,-61.7242,Grenada,GD,Saint George,,,
Paddock,12.0452,-61.7437,Grenada,GD,Saint George,,,
Richmond,12.1026,-61.7324,Grenada,GD,Saint George,,,
Ruth Howard,12.0167,-61.7556,Grenada,GD,Saint George,,,
Ka-fe Beau,12.0333,-61.7500,Grenada,GD,Saint George,,,
True Blue,12.0003,-61.7675,Grenada,GD,Saint George,,,
Blow Hole,11.9833,-61.7833,Grenada,GD,Saint George,,,
Amber Belair,12.0039,-61.7619,Grenada,GD,Saint George,,,
Mount Airy,12.0436,-61.7197,Grenada,GD,Saint George,,,
Springs,12.0409,-61.7442,Grenada,GD,Saint George,,,
Mont Tout,12.0235,-61.7547,Grenada,GD,Saint George,,,
Sans Souci,12.0568,-61.7455,Grenada,GD,Saint George,,,
White Gun,12.0520,-61.7388,Grenada,GD,Saint George,,,
Molinière,12.0862,-61.7579,Grenada,GD,Saint George,,,
Clarkes Court,12.0333,-61.7333,Grenada,GD,Saint George,,,
Granton,12.0925,-61.7248,Grenada,GD,Saint George,,,
Ravine,12.0626,-61.7360,Grenada,GD,Saint George,,,
Morne Jaloux Ridge,12.0333,-61.7333,Grenada,GD,Saint George,,,
Parade,12.0489,-61.7358,Grenada,GD,Saint George,,,
Richmond Hill,12.0501,-61.7396,Grenada,GD,Saint George,,,
Calivigny,12.0167,-61.7333,Grenada,GD,Saint George,,,
Horne,12.0000,-61.7500,Grenada,GD,Saint George,,,
Bamboo,12.0004,-61.7868,Grenada,GD,Saint George,,,
Egmont,12.0048,-61.7215,Grenada,GD,Saint George,,,
Calliste,12.0088,-61.7746,Grenada,GD,Saint George,,,
Lower Woburn,12.0137,-61.7355,Grenada,GD,Saint George,,,
Lance aux Épines,11.9944,-61.7561,Grenada,GD,Saint George,,,
Tempé,12.0564,-61.7367,Grenada,GD,Saint George,,,
Snug Corner,12.0760,-61.7298,Grenada,GD,Saint George,,,
Café,12.0374,-61.7449,Grenada,GD,Saint George,,,
Radix,12.0617,-61.7261,Grenada,GD,Saint George,,,
Retreat,12.0767,-61.7178,Grenada,GD,Saint George,,,
Hermitage,12.0823,-61.7401,Grenada,GD,Saint George,,,
Mount Helicon,12.0547,-61.7392,Grenada,GD,Saint George,,,
Mount Moritz Land Settlement,12.0839,-61.7465,Grenada,GD,Saint George,,,
Morne Jaloux,12.0167,-61.7333,Grenada,GD,Saint George,,,
Mount Moritz,12.0833,-61.7500,Grenada,GD,Saint George,,,
Boca,12.0753,-61.7230,Grenada,GD,Saint George,,,
Petit Calivigny,12.0131,-61.7290,Grenada,GD,Saint George,,,
The Cliff,12.0263,-61.7345,Grenada,GD,Saint George,,,
Happy Hill,12.0894,-61.7560,Grenada,GD,Saint George,,,
Brizan,12.1029,-61.7521,Grenada,GD,Saint George,,,
The Park,12.0528,-61.7172,Grenada,GD,Saint George,,,
Beaulieu,12.0706,-61.7362,Grenada,GD,Saint George,,,
