city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Paramaribo,5.8522,-55.2039,Suriname,SR,Paramaribo,primary,223757,223757
Cottica,3.8542,-54.2281,Suriname,SR,Sipaliwini,,29210,29210
Koewarasan,5.7697,-55.2922,Suriname,SR,Wanica,,27713,27713
Lelydorp,5.6967,-55.2167,Suriname,SR,Wanica,admin,18663,18663
Nieuw Nickerie,5.9333,-56.9833,Suriname,SR,Nickerie,admin,12818,12818
Meerzorg,5.8072,-55.1469,Suriname,SR,Commewijne,,12405,12405
Moengo,5.6167,-54.4000,Suriname,SR,Marowijne,,8252,8252
Tamanredjo,5.7817,-55.0194,Suriname,SR,Commewijne,,6601,6601
Aurora,4.3706,-55.3997,Suriname,SR,Sipaliwini,,6000,6000
Nieuw Amsterdam,5.8833,-55.0833,Suriname,SR,Commewijne,admin,5650,5650
Alkmaar,5.8333,-55.0214,Suriname,SR,Commewijne,,5561,5561
Domburg,5.7000,-55.0833,Suriname,SR,Wanica,,5500,5500
Albina,5.5000,-54.0500,Suriname,SR,Marowijne,admin,5247,5247
Brownsweg,5.0164,-55.1669,Suriname,SR,Brokopondo,,4793,4793
Mariënburg,5.8736,-55.0481,Suriname,SR,Commewijne,,4427,4427
Slee,4.2533,-55.4439,Suriname,SR,Sipaliwini,,3000,3000
Wageningen,5.7689,-56.6864,Suriname,SR,Nickerie,,2937,2937
Groningen,5.8000,-55.4667,Suriname,SR,Saramacca,admin,2818,2818
Brokopondo,5.0667,-54.9667,Suriname,SR,Brokopondo,admin,2480,2480
Onverwacht,5.5931,-55.1939,Suriname,SR,Para,admin,2223,2223
Totness,5.8775,-56.3292,Suriname,SR,Coronie,admin,2150,2150
Powakka,5.4492,-55.0789,Suriname,SR,Para,,1920,1920
Calcutta,5.8458,-55.6756,Suriname,SR,Saramacca,,1647,1647
Gansee,4.8333,-55.1000,Suriname,SR,Brokopondo,,1200,1200
Santigron,5.6772,-55.3403,Suriname,SR,Wanica,,1000,1000
Appera,5.1839,-57.1658,Suriname,SR,Sipaliwini,,777,777
Glasgow,5.9167,-56.9167,Suriname,SR,Nickerie,,776,776
Wasjabo,5.2144,-57.1872,Suriname,SR,Sipaliwini,,600,600
Matta,5.4525,-55.3228,Suriname,SR,Para,,500,500
Bigiston,5.4150,-54.1264,Suriname,SR,Marowijne,,361,361
Pikien Santi,5.7853,-54.3714,Suriname,SR,Marowijne,,300,300
Kwakoegron,5.2481,-55.3447,Suriname,SR,Brokopondo,,263,263
Cassipora,5.3958,-54.9400,Suriname,SR,Para,,250,250
Kalebaskr.,5.6753,-55.8889,Suriname,SR,Saramacca,,170,170
Tamarin,5.7719,-54.3844,Suriname,SR,Marowijne,,36,36
Landsboerderij,5.8167,-55.2167,Suriname,SR,Paramaribo,,,
Magenta,5.7805,-55.2497,Suriname,SR,Wanica,,,
Clevia,5.8618,-55.1158,Suriname,SR,Commewijne,,,
Boma,5.7560,-55.2809,Suriname,SR,Wanica,,,
Tawajari,5.7615,-55.3246,Suriname,SR,Saramacca,,,
Dorpsgemeente,5.7753,-55.3117,Suriname,SR,Wanica,,,
Vredenburg,5.7232,-55.1548,Suriname,SR,Wanica,,,
Belwarde,5.8483,-55.0873,Suriname,SR,Commewijne,,,
Dordrecht,5.8321,-55.0863,Suriname,SR,Commewijne,,,
Paradijs,5.9106,-56.9278,Suriname,SR,Nickerie,,,
Friendship,5.8833,-56.3397,Suriname,SR,Coronie,,,
Ricanau Moffo,5.6775,-54.4236,Suriname,SR,Marowijne,,,
Pinatjarimi,5.7936,-54.4111,Suriname,SR,Marowijne,,,
Lantiwei,5.7900,-54.4122,Suriname,SR,Marowijne,,,
Poeloegoedoe,4.3533,-54.4419,Suriname,SR,Sipaliwini,,,
Mooitakie,4.1272,-54.6506,Suriname,SR,Sipaliwini,,,
Warnakomoponafaja,4.6725,-55.5800,Suriname,SR,Sipaliwini,,,
Leonsberg,5.8659,-55.1062,Suriname,SR,Paramaribo,,,
Suzannasdaal,5.8667,-55.0833,Suriname,SR,Commewijne,,,
Leliëndaal,5.8667,-55.0333,Suriname,SR,Commewijne,,,
