city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Masqaţ,23.5889,58.4083,Oman,OM,Masqaţ,,1720000,1720000
Muscat,23.6139,58.5922,Oman,OM,Masqaţ,primary,1421409,1421409
Bawshar,23.5333,58.3833,Oman,OM,Masqaţ,,383257,383257
Şalālah,17.0197,54.0897,Oman,OM,Z̧ufār,admin,331949,331949
As Sīb,23.6703,58.1891,Oman,OM,Masqaţ,,237816,237816
Maţraḩ,23.6167,58.5667,Oman,OM,Masqaţ,,214901,214901
As Suwayq,23.8494,57.4386,Oman,OM,Shamāl al Bāţinah,,170000,170000
Aş Şuwayḩirah as Sāḩil,24.3620,56.7344,Oman,OM,Shamāl al Bāţinah,,151349,151349
Ar Rustāq,23.3908,57.4244,Oman,OM,Janūb al Bāţinah,admin,120000,120000
Al Muḑaybī,22.5667,58.1167,Oman,OM,Shamāl ash Sharqīyah,,115040,115040
‘Ibrī,23.2325,56.4973,Oman,OM,Az̧ Z̧āhirah,admin,101640,101640
Bahlā’,22.9680,57.2980,Oman,OM,Ad Dākhilīyah,,85000,85000
Nizwá,22.9333,57.5333,Oman,OM,Ad Dākhilīyah,admin,83544,83544
Samā’il,23.3000,57.9833,Oman,OM,Ad Dākhilīyah,,80538,80538
Al ‘Āmirāt,23.5242,58.4989,Oman,OM,Masqaţ,,70000,70000
Al Buraymī,24.2592,55.7839,Oman,OM,Al Buraymī,admin,67963,67963
Qurayyāt,23.3200,58.9080,Oman,OM,Masqaţ,,63133,63133
Al Madrah Samā’il,23.3103,57.9455,Oman,OM,Ad Dākhilīyah,,47718,47718
Shināş,24.7500,56.4667,Oman,OM,Shamāl al Bāţinah,,43312,43312
Izkī,22.9339,57.7750,Oman,OM,Ad Dākhilīyah,,35173,35173
Ibrā’,22.6833,58.5500,Oman,OM,Shamāl ash Sharqīyah,admin,35000,35000
Nakhal,23.3950,57.8290,Oman,OM,Janūb al Bāţinah,,28088,28088
Ḑank,23.5500,56.2500,Oman,OM,Az̧ Z̧āhirah,,23466,23466
Khaşab,26.1833,56.2500,Oman,OM,Musandam,admin,17777,17777
Al Mazyūnah,17.8486,52.6200,Oman,OM,Z̧ufār,minor,10000,10000
Şuḩār,24.3420,56.7299,Oman,OM,Shamāl al Bāţinah,admin,,
Şūr,22.5667,59.5289,Oman,OM,Janūb ash Sharqīyah,admin,,
Haymā’,19.9569,56.2758,Oman,OM,Al Wusţá,admin,,
