city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Willemstad,12.1080,-68.9350,Curaçao,CW,,primary,150000,150000
Julianadorp,12.1500,-68.9500,Curaçao,CW,,,,
Weis,12.1500,-68.9333,Curaçao,CW,,,,
Blomonte,12.1500,-68.9333,Curaçao,CW,,,,
Suriname Dorp,12.1500,-68.9333,Curaçao,CW,,,,
Santa Maria,12.1500,-68.9333,Curaçao,CW,,,,
Parera,12.1000,-68.9167,Curaçao,CW,,,,
Suffisant Dorp,12.1500,-68.9167,Curaçao,CW,,,,
Rancho,12.1500,-68.9167,Curaçao,CW,,,,
Libie,12.1167,-68.8667,Curaçao,CW,,,,
Juan Domingo,12.1667,-68.9500,Curaçao,CW,,,,
Weitje,12.0167,-68.9833,Curaçao,CW,,,,
Saliña Abou,12.1000,-68.9000,Curaçao,CW,,,,
Janwé,12.1000,-68.9000,Curaçao,CW,,,,
Santa Rosa,12.1136,-68.8733,Curaçao,CW,,,,
Gato,12.1667,-68.9667,Curaçao,CW,,,,
Groot Kwartier,12.1333,-68.9167,Curaçao,CW,,,,
Emmastad,12.1333,-68.9167,Curaçao,CW,,,,
Fortuna Abou,12.1667,-68.9167,Curaçao,CW,,,,
Australie,12.1167,-68.9500,Curaçao,CW,,,,
Roosendaal,12.1333,-68.9500,Curaçao,CW,,,,
Buena Vista,12.1333,-68.9500,Curaçao,CW,,,,
De Hoop,12.1333,-68.9500,Curaçao,CW,,,,
Brievengat,12.1500,-68.9000,Curaçao,CW,,,,
Montan’i Rei,12.1000,-68.8667,Curaçao,CW,,,,
Zeelandia,12.1167,-68.9000,Curaçao,CW,,,,
Rust en Vrede,12.1167,-68.9000,Curaçao,CW,,,,
Kolontjie,12.1167,-68.9000,Curaçao,CW,,,,
