city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Belize City,17.4986,-88.1886,Belize,BZ,Belize,admin,57169,57169
San Ignacio,17.1588,-89.0696,Belize,BZ,Cayo,admin,26151,26151
Belmopan,17.2514,-88.7669,Belize,BZ,Cayo,primary,17222,17222
Orange Walk,18.0750,-88.5583,Belize,BZ,Orange Walk,admin,13750,13750
Corozal,18.4000,-88.4000,Belize,BZ,Corozal,admin,13502,13502
San Pedro,17.9214,-87.9611,Belize,BZ,Belize,,11767,11767
Dangriga,16.9667,-88.2167,Belize,BZ,Stann Creek,admin,10217,10217
Benque Viejo el Carmen,17.0667,-89.1333,Belize,BZ,Cayo,,6684,6684
Roaring Creek,17.2667,-88.8000,Belize,BZ,Cayo,,6000,6000
Ladyville,17.5494,-88.2919,Belize,BZ,Belize,,5458,5458
Punta Gorda,16.1005,-88.8074,Belize,BZ,Toledo,admin,5026,5026
Trial Farm,18.0833,-88.5500,Belize,BZ,Orange Walk,,4264,4264
Shipyard,17.8833,-88.6167,Belize,BZ,Orange Walk,,3805,3805
Guinea Grass,17.9681,-88.5956,Belize,BZ,Orange Walk,,3563,3563
Sarteneja,18.3533,-88.1461,Belize,BZ,Corozal,,3550,3550
San Jose,18.1667,-88.5667,Belize,BZ,Orange Walk,,2862,2862
Little Belize,18.2000,-88.4000,Belize,BZ,Corozal,,2830,2830
Camelote,17.2472,-88.8176,Belize,BZ,Cayo,,2562,2562
San Narciso,18.3056,-88.5167,Belize,BZ,Corozal,,2423,2423
San Jose Soccoths,17.0849,-89.1299,Belize,BZ,Cayo,,2322,2322
Spanish Lookout,17.2504,-88.9974,Belize,BZ,Cayo,,2253,2253
Bullet Tree Falls,17.1680,-89.1110,Belize,BZ,Cayo,,2124,2124
San Antonio,17.1000,-88.9667,Belize,BZ,Cayo,,2124,2124
Valley of Peace,17.3333,-88.8333,Belize,BZ,Cayo,,2108,2108
San Joaquin,18.3333,-88.4333,Belize,BZ,Corozal,,2010,2010
Caye Corker,17.7425,-88.0250,Belize,BZ,Belize,,2000,2000
