city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Beirut,33.8983,35.5057,Lebanon,LB,Beyrouth,primary,2421354,2421354
Barr Eliâs,33.7750,35.9000,Lebanon,LB,Béqaa,,300000,300000
Tripoli,34.4367,35.8344,Lebanon,LB,Liban-Nord,admin,243800,243800
Sidon,33.5606,35.3758,Lebanon,LB,Liban-Sud,admin,163554,163554
Borj Hammoud,33.8936,35.5403,Lebanon,LB,Mont-Liban,,150000,150000
El Minié,34.4470,35.8178,Lebanon,LB,Liban-Nord,,150000,150000
Aaley,33.8000,35.6000,Lebanon,LB,Mont-Liban,minor,130000,130000
Joünié,33.9697,35.6156,Lebanon,LB,Mont-Liban,minor,102221,102221
Zahlé,33.8333,35.9167,Lebanon,LB,Béqaa,admin,100000,100000
Baabda,33.8333,35.5333,Lebanon,LB,Mont-Liban,admin,84900,84900
Baalbek,34.0063,36.2073,Lebanon,LB,Baalbek-Hermel,admin,81052,81052
Nabatîyé,33.3833,35.4500,Lebanon,LB,Nabatîyé,admin,80000,80000
Borj el Qoblé,33.2631,35.2389,Lebanon,LB,Liban-Sud,,61973,61973
Tyre,33.2708,35.1961,Lebanon,LB,Liban-Sud,minor,60000,60000
El Ghâzîyé,33.5186,35.3661,Lebanon,LB,Liban-Sud,,50000,50000
Qabb Eliâs,33.7986,35.8250,Lebanon,LB,Béqaa,,50000,50000
Batroûn,34.2500,35.6500,Lebanon,LB,Liban-Nord,minor,45000,45000
Jbaïl,34.1236,35.6519,Lebanon,LB,Mont-Liban,minor,40000,40000
Zghartā,34.4000,35.9000,Lebanon,LB,Liban-Nord,minor,30000,30000
Bent Jbaïl,33.1208,35.4336,Lebanon,LB,Nabatîyé,minor,30000,30000
Chmistâr,33.9667,36.0167,Lebanon,LB,Baalbek-Hermel,,30000,30000
Qornet Chahouâne,33.9200,35.6700,Lebanon,LB,Mont-Liban,,28000,28000
El Bâzoûrîyé,33.2539,35.2717,Lebanon,LB,Liban-Sud,,20000,20000
Dbaïyé,33.9353,35.5897,Lebanon,LB,Mont-Liban,,18000,18000
Baaqlîne,33.6797,35.5583,Lebanon,LB,Mont-Liban,,17000,17000
Kahhalé,33.8219,35.5875,Lebanon,LB,Mont-Liban,,13000,13000
Barja,33.6497,35.4433,Lebanon,LB,Mont-Liban,,12888,12888
Bteghrîne,33.9300,35.7450,Lebanon,LB,Mont-Liban,,12000,12000
Sarafand,33.4517,35.2908,Lebanon,LB,Liban-Sud,,10965,10965
Srîfa,33.2814,35.3964,Lebanon,LB,Liban-Sud,,10000,10000
Qâna,33.2092,35.2992,Lebanon,LB,Liban-Sud,,10000,10000
Ed Dâmoûr,33.7333,35.4500,Lebanon,LB,Mont-Liban,,10000,10000
Kfar Aabîda,34.2264,35.6600,Lebanon,LB,Liban-Nord,,9613,9613
El Qalamoûn,34.3833,35.7833,Lebanon,LB,Liban-Nord,,7000,7000
Ej Jmaïlîyé,33.6661,35.5183,Lebanon,LB,Mont-Liban,,5500,5500
Nahr Ibrâhîm,34.0661,35.6450,Lebanon,LB,Mont-Liban,,4786,4786
Halba,34.5506,36.0781,Lebanon,LB,Aakkâr,admin,4730,4730
Zakrît,33.9300,35.5800,Lebanon,LB,Mont-Liban,,4500,4500
Saoufar,33.8028,35.7006,Lebanon,LB,Mont-Liban,,3000,3000
Borj Rahhâl,33.3097,35.2825,Lebanon,LB,Liban-Sud,,2625,2625
Jdaidet el Matn,33.8833,35.5667,Lebanon,LB,Mont-Liban,minor,,
Sîr ed Danniyé,34.3853,36.0311,Lebanon,LB,Liban-Nord,minor,,
Jezzîne,33.5400,35.5836,Lebanon,LB,Liban-Sud,minor,,
