city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Saint Peter Port,49.4555,-2.5368,Guernsey,GG,,primary,18958,18958
Saint Sampson,49.4819,-2.5411,Guernsey,GG,,,8966,8966
Saint Germain,49.4369,-2.5569,Guernsey,GG,,,6593,6593
Saint Saviour,49.4500,-2.6231,Guernsey,GG,,,2765,2765
Le Mont Durand,49.4503,-2.5492,Guernsey,GG,,,,
Longstore,49.4650,-2.5367,Guernsey,GG,,,,
Le Foulon,49.4589,-2.5572,Guernsey,GG,,,,
Rozel,49.4508,-2.5417,Guernsey,GG,,,,
Choisi,49.4556,-2.5481,Guernsey,GG,,,,
Amherst,49.4636,-2.5436,Guernsey,GG,,,,
Les Terres,49.4497,-2.5367,Guernsey,GG,,,,
Fort George,49.4464,-2.5400,Guernsey,GG,,,,
Salerie,49.4617,-2.5342,Guernsey,GG,,,,
Saint Johns,49.4650,-2.5400,Guernsey,GG,,,,
La Ramée,49.4714,-2.5561,Guernsey,GG,,,,
Les Quartiers,49.4731,-2.5517,Guernsey,GG,,,,
Braye,49.4667,-2.5500,Guernsey,GG,,,,
Coutanchez,49.4717,-2.5492,Guernsey,GG,,,,
Calais,49.4336,-2.5397,Guernsey,GG,,,,
Bouet,49.4681,-2.5411,Guernsey,GG,,,,
La Colombelle,49.4461,-2.5475,Guernsey,GG,,,,
Les Hubits,49.4422,-2.5483,Guernsey,GG,,,,
Les Baissieres,49.4669,-2.5631,Guernsey,GG,,,,
Rohais Manor,49.4592,-2.5631,Guernsey,GG,,,,
Ville au Roi,49.4464,-2.5539,Guernsey,GG,,,,
La Tonelle,49.4742,-2.5306,Guernsey,GG,,,,
Le Marais,49.4750,-2.5367,Guernsey,GG,,,,
Hougues Magues,49.4814,-2.5492,Guernsey,GG,,,,
Les Gigands,49.4825,-2.5408,Guernsey,GG,,,,
La Robergerie,49.4811,-2.5264,Guernsey,GG,,,,
Hougue Nicolle,49.4769,-2.5467,Guernsey,GG,,,,
Baubigny,49.4819,-2.5431,Guernsey,GG,,,,
L’Islet,49.4878,-2.5450,Guernsey,GG,,,,
Grand Fort,49.4842,-2.5444,Guernsey,GG,,,,
Le Picquerel,49.4914,-2.5494,Guernsey,GG,,,,
Braeside,49.4858,-2.5444,Guernsey,GG,,,,
Les Vardes,49.4942,-2.5631,Guernsey,GG,,,,
The Bridge,49.4831,-2.5217,Guernsey,GG,,,,
Richmond,49.4764,-2.5242,Guernsey,GG,,,,
Grandes Capelles,49.4792,-2.5525,Guernsey,GG,,,,
Les Capelles,49.4800,-2.5575,Guernsey,GG,,,,
South Side,49.4817,-2.5158,Guernsey,GG,,,,
Les Monmains,49.4833,-2.5142,Guernsey,GG,,,,
Les Martins,49.4878,-2.5564,Guernsey,GG,,,,
Les Salines,49.4850,-2.5561,Guernsey,GG,,,,
La Passèe,49.4917,-2.5683,Guernsey,GG,,,,
Pulais,49.4953,-2.5681,Guernsey,GG,,,,
Les Sauvagees,49.4836,-2.5356,Guernsey,GG,,,,
Braye du Valle,49.4872,-2.5353,Guernsey,GG,,,,
Baugy,49.4908,-2.5256,Guernsey,GG,,,,
Friquet,49.4908,-2.5314,Guernsey,GG,,,,
