city,lat,lng,country,iso2,admin_name,capital,population,population_proper
Niamey,13.5150,2.1175,Niger,NE,Niamey,primary,1026848,1026848
Maradi,13.4833,7.1000,Niger,NE,Maradi,admin,267249,267249
Zinder,13.8053,8.9883,Niger,NE,Zinder,admin,235605,235605
Tahoua,14.8903,5.2642,Niger,NE,Tahoua,admin,117826,117826
Agadez,16.9959,7.9828,Niger,NE,Agadez,admin,117770,117770
Sabara Bangou,15.1177,1.9960,Niger,NE,Tillabéri,,111490,111490
Arlit,18.7333,7.3833,Niger,NE,Agadez,minor,78651,78651
Birnin Konni,13.7904,5.2599,Niger,NE,Tahoua,minor,65252,65252
Matamey,13.4000,8.6000,Niger,NE,Zinder,,64988,64988
Dosso,13.0444,3.1947,Niger,NE,Dosso,admin,58671,58671
Kouré,13.3106,2.5760,Niger,NE,Tillabéri,,46249,46249
Gaya,11.8878,3.4467,Niger,NE,Dosso,minor,45465,45465
Ayorou,14.7350,0.9200,Niger,NE,Tillabéri,,33527,33527
Kollo,13.0167,1.8833,Niger,NE,Tillabéri,,32829,32829
Diffa,13.3171,12.6089,Niger,NE,Diffa,admin,30988,30988
Madaoua,14.0762,5.9586,Niger,NE,Tahoua,minor,24804,24804
Tillabéri,14.2120,1.4531,Niger,NE,Tillabéri,admin,19262,19262
Nguigmi,14.2532,13.1108,Niger,NE,Diffa,minor,17897,17897
Guidan Roumdji,13.6575,6.6958,Niger,NE,Maradi,minor,17525,17525
Gouré,13.9874,10.2700,Niger,NE,Zinder,minor,14639,14639
Magaria,12.9983,8.9099,Niger,NE,Zinder,minor,,
Kantché,13.5393,8.4629,Niger,NE,Zinder,minor,,
Bouza,14.4229,6.0428,Niger,NE,Tahoua,minor,,
Madarounfa,13.3087,7.1560,Niger,NE,Maradi,minor,,
Aguié,13.5060,7.7786,Niger,NE,Maradi,minor,,
Mirriah,13.7073,9.1501,Niger,NE,Zinder,minor,,
Tessaoua,13.7574,7.9874,Niger,NE,Maradi,minor,,
Keïta,14.7551,5.7749,Niger,NE,Tahoua,minor,,
Illéla,14.4605,5.2437,Niger,NE,Tahoua,minor,,
Birnin Gaouré,13.0817,2.9110,Niger,NE,Dosso,minor,,
Mayahi,13.9553,7.6712,Niger,NE,Maradi,minor,,
Loga,13.6132,3.2358,Niger,NE,Dosso,minor,,
Dakoro,14.5106,6.7650,Niger,NE,Maradi,minor,,
Téra,14.0078,0.7531,Niger,NE,Tillabéri,minor,,
Kollo,13.3043,2.3390,Niger,NE,Tillabéri,minor,,
Dogondoutchi,13.6403,4.0265,Niger,NE,Dosso,minor,,
Abalak,15.4509,6.2793,Niger,NE,Tahoua,minor,,
Filingué,14.3521,3.3168,Niger,NE,Tillabéri,minor,,
Say,13.1007,2.3689,Niger,NE,Tillabéri,minor,,
Tchintabaraden,15.8969,5.7985,Niger,NE,Tahoua,minor,,
Ouallam,14.3164,2.0860,Niger,NE,Tillabéri,minor,,
Tanout,14.9709,8.8879,Niger,NE,Zinder,minor,,
Maïné Soroa,13.2114,12.0241,Niger,NE,Diffa,minor,,
Tchirozérine,17.2210,7.7614,Niger,NE,Agadez,minor,,
Bilma,18.6853,12.9164,Niger,NE,Agadez,minor,,
